Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-27 15:42:00,309037,3NKgpPmZsA6uM5ykuHC1vXyxCvv9ruvSmJ1L9qftdZrT4BvRdvL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg1V9YrfLgzZ4TAKbMRfkFkgWoo3Zeab7XwkbaJLCWQWKguN549,391175,CkpYbSTt7BTP6GPwgUmB4Kc3dynW9pwdD5S9GTTuuLqxJ7VeN9YJp,0.001000000,0.039584278,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:09:00,304634,3NLLHTgyot8d5qDLCpHWFBogxQHerNYAvRfj7yD8tQhZprCDAmGN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg1V9YrfLgzZ4TAKbMRfkFkgWoo3Zeab7XwkbaJLCWQWKguN549,379124,CkpZTJnbw3RQkWwQ578Ju5bFA21CTHLd5ukHrcsUHohV5K87upkUX,0.001000000,0.035065794,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:45:00,300381,3NKWHSq2zz7dsNbkj7dR7NwWtS9weLcy7n6HY3biLDouTdJfBGCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg1V9YrfLgzZ4TAKbMRfkFkgWoo3Zeab7XwkbaJLCWQWKguN549,366801,CkpZa4hfwrxD9Jzb3T13WxHaq6D5GBiHxu1Ea4XJu6jFtu9qWbTic,0.001000000,0.035709001,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:15:00,296154,3NLkFyfggaUdM4Utsj46EPYQ58bpLLSt1zvoKZkysxrrKZ6ABDyZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg1V9YrfLgzZ4TAKbMRfkFkgWoo3Zeab7XwkbaJLCWQWKguN549,354610,CkpZABQ47HrUgVm9yHxT3JJrFbyhkKyBmE2m5K3EKy6AMLDA848zG,0.001000000,0.039386872,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 04:48:00,291800,3NKRu5jyPyPZrxL2hWpe4YziA9CEBTjQ3nMFAjjTCnKRRWN2XBCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg1V9YrfLgzZ4TAKbMRfkFkgWoo3Zeab7XwkbaJLCWQWKguN549,344012,CkpZoT1gzU6ZGXG9Gv4Ce4XFBMvh5opV4AEBjGZpuQwm1PQU7PfwX,0.001000000,0.037157208,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:03:00,287403,3NLARBrsh6To3TxSsXmHuDHXGYNoQQdRdLG5JNEec1ev6S7uSGgf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg1V9YrfLgzZ4TAKbMRfkFkgWoo3Zeab7XwkbaJLCWQWKguN549,332163,CkpYdCv1WE795xYNaqnV4JGWKegZ4D7qXLTqqqsb1akRKpJhx9teD,0.001000000,0.034243596,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:54:00,283834,3NKRLKTxNfGqAKtubJe7xpWJhJho1SJ4T3AN2NxM14sFFnLTw7X5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg1V9YrfLgzZ4TAKbMRfkFkgWoo3Zeab7XwkbaJLCWQWKguN549,320434,CkpZEyU5kK24PDikP85WCGRZ4XDg7yWhB8WEH73W786YpGNJy55uz,0.001000000,0.042799898,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 10:09:00,279619,3NLU16dBP2yYG5zE7GQ9aNkWqB4MPuzb1Ah7qffMk8Ps8cHS8oTF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg1V9YrfLgzZ4TAKbMRfkFkgWoo3Zeab7XwkbaJLCWQWKguN549,308838,CkpZSdF6ZmBKSJHtaV9q9rfHWUsbe7cKLWASi7gpSp5w8yYNSNWew,0.001000000,0.039528242,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 00:00:00,274491,3NKgg6gKwiANEMvHrmvkiKyyWhBgByjtAmBujKcqC462iUtarGoR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg1V9YrfLgzZ4TAKbMRfkFkgWoo3Zeab7XwkbaJLCWQWKguN549,297368,CkpZFFcizdaWUsTgvxi4Mppsp9NRM7hHhq24sPy3xy6NnyMfK7oMs,0.001000000,0.036782801,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 17:54:00,269970,3NL4iithto4dzeYwALjcodWRrVfqDdr56ncd7cFdGxmp9zoVN8Ek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg1V9YrfLgzZ4TAKbMRfkFkgWoo3Zeab7XwkbaJLCWQWKguN549,286044,CkpZ6HEG7sA3t39JKZoi6bQXdKYYQohNkDXKYvUrAP8chjhb7e5NR,0.001000000,0.035290064,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:42:00,265972,3NLgkxi667u1r2WUJPPsiAMRHHLaCZhrHev6TorrEjMaKW24eubT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg1V9YrfLgzZ4TAKbMRfkFkgWoo3Zeab7XwkbaJLCWQWKguN549,275545,CkpZf5GrqHJ1mdnGNcShRUNaNwVqu6xS7FRFb2iFZGgd7L7FQhdRV,0.001000000,0.035119684,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 16:48:00,261130,3NLTWAi5XKMAJaNsYKzEvU2jPCZv3WxdkHrTSU8KErthyKG92Kxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg1V9YrfLgzZ4TAKbMRfkFkgWoo3Zeab7XwkbaJLCWQWKguN549,264563,CkpYsTL3p5LpekGxwpNwQVzrujekPS3KK5Affbf8VJrRV5Ne3aQ9D,0.001000000,0.040479791,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 10:06:00,256939,3NKgYehYceQtmSAVGVbgKUYKqrvpxTszB1phggCcmZpY74ZunvUK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg1V9YrfLgzZ4TAKbMRfkFkgWoo3Zeab7XwkbaJLCWQWKguN549,253796,CkpZwCXB5Mn7v6nh2qoo1SEPSsWJpJ7kMq4JxD8JHwcNocQSia2st,0.001000000,0.039391848,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 06:03:00,252518,3NKFGnzQberAJyzdMt9QrcoWw4VhDtNnbGahFUuNJf586bkQiw1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg1V9YrfLgzZ4TAKbMRfkFkgWoo3Zeab7XwkbaJLCWQWKguN549,243158,CkpaKm4xTdkqrNMZx71PqGYNT49QCF1DS4DXWwYy5Mvrt2qLkWAox,0.001000000,0.039997744,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 10:06:00,248502,3NKp5LjznXyyS4WDEN345FGibbD8eUzdYMvZ7Q3JT6ZekozNqtjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg1V9YrfLgzZ4TAKbMRfkFkgWoo3Zeab7XwkbaJLCWQWKguN549,232679,CkpYxxyiyvWbVM22G3vTTemTVb5rhCRHaNGvBSEgWgh5gtfi9cEH3,0.001000000,0.033788365,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 20:39:00,243722,3NKVgz2siRJbEspD6gReFDhB5QphZAYGaQMGEmzGoMk3JnvCanQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg1V9YrfLgzZ4TAKbMRfkFkgWoo3Zeab7XwkbaJLCWQWKguN549,222483,CkpZobfYQq9ox8ThpXHK6cGKQetzyeXD4u9FrXSxiDdtbWPzGZkyT,0.001000000,0.037234658,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:39:00,239796,3NKqxwRzWyHJahc86avnNHFzUSjQ8gRAZR3RhTX6QubUUSGQgrQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg1V9YrfLgzZ4TAKbMRfkFkgWoo3Zeab7XwkbaJLCWQWKguN549,212605,CkpZsEfAEK4ydYj9HrF7Qjs4RzxGFCHrbXGC9UaBcEewt3oa4MMk4,0.001000000,0.032483366,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 23:54:00,235281,3NKfAq575v8rmAbFHp7D6WCZFyNjCkWjB7VshnhDWMKgJBykpJdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg1V9YrfLgzZ4TAKbMRfkFkgWoo3Zeab7XwkbaJLCWQWKguN549,203062,CkpYT84kQQdxRKbbLDMZbTemNv1gQxEWszGnrpa1gkRtsEu9jCDjK,0.001000000,0.037929087,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 00:57:00,230567,3NKFvbo1Qp9QtnZMmACra1627BYJdn28AuZ1KFroXfBRGcKj6ZJp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg1V9YrfLgzZ4TAKbMRfkFkgWoo3Zeab7XwkbaJLCWQWKguN549,193844,CkpZJLPLxuWrGH2d9Bc3rYoKvHigJfhFzshJRqjQRncDUdzhoAw76,0.001000000,0.034620143,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 10:48:00,226147,3NKbQLPpqJXMVgVmjca2AXfHZKRmAD2LJH4CD6ZufhGQmPe7A5zQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg1V9YrfLgzZ4TAKbMRfkFkgWoo3Zeab7XwkbaJLCWQWKguN549,184792,CkpZfZaJ7i13z1KpypQYdkUhJiP5Wk49EURf7zp6J7bvKPk8cc6eM,0.001000000,0.033609418,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:45:00,221361,3NK7b3mKXXKi5xVAqt5ic2DnEahRxXSRgN5Pxi9m864a8omjbGsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg1V9YrfLgzZ4TAKbMRfkFkgWoo3Zeab7XwkbaJLCWQWKguN549,175873,CkpZpA7kAKMdD4KZ3s1Nw2st9NZGoTajKcXD49Xz8BLYLygbsZKCi,0.001000000,0.031143039,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 20:15:00,217068,3NLPfTLy5mLYXxcuiULturrSKhmpmriq63xjHbPZYFWKgx3fSyd5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg1V9YrfLgzZ4TAKbMRfkFkgWoo3Zeab7XwkbaJLCWQWKguN549,167126,CkpZ7dENVyY9X6KWWt5j7psDJ8yjqc9KQNrYtWTh6hsJxyFYzBrmd,0.001000000,0.034359115,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:36:00,212579,3NK3CmfXnWAew3bpSNSym7ScEMb4gkqVVaKFf4kDoisv4FXtrE7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg1V9YrfLgzZ4TAKbMRfkFkgWoo3Zeab7XwkbaJLCWQWKguN549,158766,CkpZwv2V4zaYvQn7etxkWqCFdQCGnsxqWSCiPaFm5Cq7xmj8SudHQ,0.001000000,0.034066657,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 13:33:00,208322,3NKzCQ9BYhh2ynD5vNs4wWG7gdxmcpWXF2qf3NzJyFCp1TgPJ2m1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg1V9YrfLgzZ4TAKbMRfkFkgWoo3Zeab7XwkbaJLCWQWKguN549,150630,CkpZ3enn28die6LiFEZhAEHv3GVWrytJdbBqM5GJWDJVJfiYCdeeb,0.001000000,0.033428525,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 18:51:00,203567,3NLfwggbFgbm4x92223rAbs3Krk4KAbMkWx7TkVrWNKUyHLUsjiu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg1V9YrfLgzZ4TAKbMRfkFkgWoo3Zeab7XwkbaJLCWQWKguN549,142865,CkpYYTVZyVEvbZfJ31dMHGir7TJWQ7m83WyejfNrY2wQCbCByezKM,0.001000000,0.031590950,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:12:00,199367,3NKLHSbPmX3DUQTwEcMsxLPEde8deuBLUUMmJcuBXw6e2NAeJXX4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg1V9YrfLgzZ4TAKbMRfkFkgWoo3Zeab7XwkbaJLCWQWKguN549,135478,CkpYZRZU1ZrunHjdC9YTj4QxgRgmsNnjEZG2kNBtubSZ86H38HGPF,0.001000000,0.026772801,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 11:36:00,198779,3NLxqse3xHVYp6EQCjL2XFe4mjZLDiR31P9Hzq8rFrjuETbh3Tii,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg1V9YrfLgzZ4TAKbMRfkFkgWoo3Zeab7XwkbaJLCWQWKguN549,128248,CkpZpoMKVL9gCURz2X8CokeW27FCfXR1dGS3fdNM2SxcVTnaDS437,0.001000000,0.029777946,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:12:00,189493,3NLiHsLW5FwjyAXdyC1vCksS6LDb8i7y5NW5RGwgAVaGByBUMbTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg1V9YrfLgzZ4TAKbMRfkFkgWoo3Zeab7XwkbaJLCWQWKguN549,121185,CkpYtep5DWjkL1LVHbyWHJdxQakh5RjfRzkVUEeRk8xCiaMYmUd2G,0.001000000,0.032353588,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 21:33:00,184571,3NKAbpDncAywPjfnWboeot5H8em3yNZjw4eZjeDs2ZYZZbWy8yuo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg1V9YrfLgzZ4TAKbMRfkFkgWoo3Zeab7XwkbaJLCWQWKguN549,114208,CkpYyGWyMkNMd6iDZZpAccoPRfUrUAfmLNLQmvmj85BnCGuQve94U,0.001000000,0.030804375,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 13:03:00,179881,3NKaSSsa6kYshDLipEmCP1FK5kGZN2T3siR4dBq3BQ8fhX8JN1n1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg1V9YrfLgzZ4TAKbMRfkFkgWoo3Zeab7XwkbaJLCWQWKguN549,107350,CkpYzvh4UPW66ptvyggoiZmnMmSVN4nHGRnMV4X9CX7VvbYPocNeW,0.001000000,0.033505481,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 14:33:00,175352,3NKRb7YL144D4fc29714rSUBR6DKEu7M2fiaUZWiCz36kc5fhcKp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg1V9YrfLgzZ4TAKbMRfkFkgWoo3Zeab7XwkbaJLCWQWKguN549,100614,Ckpa5dPzBK9k1MbURXDcPPReKSWzzGWqaptRHCg9rbJorCD89BSFo,0.001000000,0.031155373,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 08:06:00,170447,3NLdbTpYUKuoDGn5haH6edrtawD3n6569HVC6azoHuDiLcxbMhjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg1V9YrfLgzZ4TAKbMRfkFkgWoo3Zeab7XwkbaJLCWQWKguN549,94015,CkpYjgxQu1Db94NEX4YY7GyyHbbkdZSBTf2Tw3jMwv7r4JrBkpWUy,0.001000000,0.033562685,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 16:42:00,165690,3NLZUMUCHNw4yzw8CFWNKpZacFXnwvjHMzMdde6eGvXwHUnYM4yo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg1V9YrfLgzZ4TAKbMRfkFkgWoo3Zeab7XwkbaJLCWQWKguN549,87480,CkpYbe94WPgQtuM7NruqZrvkwK4hCnJib6AKTjtBr55aVeXv9sYYg,0.001000000,0.034997230,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 13:06:00,160387,3NLUnAbwXJRTkbyY9MewN11HaSDC59jTYKNunEEHpJYjuSAkw4S7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg1V9YrfLgzZ4TAKbMRfkFkgWoo3Zeab7XwkbaJLCWQWKguN549,81062,CkpYW6VMFHt6oVxPJy2DmvM1w7MBpJdvXTsKzToZRHaDpeeQJrWFi,0.001000000,0.031678751,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 22:12:00,155894,3NLem4VLQ2uVDpZ8rVgF53oaVqRSqEfvG4VVbsaNtVCATayigAhN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg1V9YrfLgzZ4TAKbMRfkFkgWoo3Zeab7XwkbaJLCWQWKguN549,74798,CkpZniSNNGJv18WfwSN4V5tNCfhZzX6P7Js7robS7GdtjC37CvmQF,0.001000000,0.028682550,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:42:00,150665,3NLanNqAuWzkdR1LWefXVszvHyyQDopCqHP4RKmXRm9vfgesXLkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg1V9YrfLgzZ4TAKbMRfkFkgWoo3Zeab7XwkbaJLCWQWKguN549,68692,CkpZDhB4aR6T8jZXmmRTAxQznLB92bAtE4LtTNaNrJbcRuoJnZHV3,0.001000000,0.033940056,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:51:00,145646,3NKbGz6G6pAn2wdpPraQsnwkXLX347vtnsuT1Bb8ZXERaCcibadP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg1V9YrfLgzZ4TAKbMRfkFkgWoo3Zeab7XwkbaJLCWQWKguN549,62855,CkpYRn6Teb7An5Nf16A6X2uerfSytkUkqyVxLLpux2by75RXuRfbJ,0.001000000,0.026445161,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 20:42:00,141143,3NL3Rb28DSzfisNKmQNsxpJWiZig2dEKqh7bv3YhsXoBuZQXuGpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg1V9YrfLgzZ4TAKbMRfkFkgWoo3Zeab7XwkbaJLCWQWKguN549,57148,CkpYw39HCG675ZBiiuXnjNpnEKLV4sgfwMLZt7LJy9HiJ8JrWka7N,0.001000000,0.034990024,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 09:45:00,136348,3NLQxNgSpttFYKAEXXfD2S3VtmSgRswMyBXj7mY4KfD5JNnsnDuo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg1V9YrfLgzZ4TAKbMRfkFkgWoo3Zeab7XwkbaJLCWQWKguN549,51642,CkpZWfamUaSL9VuhAdEGotsManjDPAMCuGLLLRunF6muV9MzxM9KC,0.001100000,0.036905577,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 18:33:00,130938,3NKvh6vjinVxNNi6MZxhB7rDmYM5Mzf3HMtgb2ydjt8YLFfzYpaR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg1V9YrfLgzZ4TAKbMRfkFkgWoo3Zeab7XwkbaJLCWQWKguN549,46516,CkpYrCHKpoNijmBBzWKNC83NBsS1p7Yvg2w9s9mZ7732JaJAobAX9,0.001100000,0.026526397,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 16:00:00,126308,3NK5C9H6Dtzh5GBaZn3eA6YLg5miyYWCvPRvy6JavX5p7WxNTWLF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg1V9YrfLgzZ4TAKbMRfkFkgWoo3Zeab7XwkbaJLCWQWKguN549,41625,CkpaJ6yH2ZWeFpuf4kkuSdfnU5pai6qwN2gcYqxrQhYkwWwodAw8K,0.001100000,0.035256465,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 06:48:00,121174,3NKFNoZJr45H169Zh23uJNMN6fKEPe3NSLaNR5BKmYykMw9bmkCX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg1V9YrfLgzZ4TAKbMRfkFkgWoo3Zeab7XwkbaJLCWQWKguN549,36975,CkpaERhYFRKYqSD9Sorzda9UMFK2LfFMNtvYAmic6SETnZ7wWfUuD,0.001100000,0.019176424,payout_from_AURO_Epoch_24,PAYMENT
