Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-23 19:36:00,290278,3NLhJQDfFn51x3dpUP53Ygbz37wnDa8s2y4T8pFfx2FqeEN4PNWF,B62qqAzUynnqyiMdDesQktWjPehvzSdBs784H268HuxRP7yST9RC87Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,4,CkpZVdCr363faoipbw1LGryh6E2qLDVB4bUFuFCpEwjQHvCS8STSn,0.002000000,0.000000000,Delegate to Piconbello,STAKE_DELEGATION
2023-09-23 18:57:00,290266,3NLmMVEoZT58hpdzmidJ82u6sG269ouBLXb2AWWhtsaKuKV2LkjP,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqAzUynnqyiMdDesQktWjPehvzSdBs784H268HuxRP7yST9RC87Q,23365,CkpZ1bBPmLugvcxkX1oJ4SbGwLBFxgm4abnJS8pS5W57e3ZP6XZDE,0.050000000,2473.034030000,Mina,PAYMENT
2023-09-11 18:09:00,286697,3NLhGEwt1PnYsYrZGXcwMDiQhBaC6X25hXhwaM9ifPL7FgHgN9GZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAzUynnqyiMdDesQktWjPehvzSdBs784H268HuxRP7yST9RC87Q,82224,CkpZcNDrLLu6sVmn9niWRMES221K5JYiPAvdSZwtvyRTZyjVUHfcC,0.001000000,0.352398037,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:00:00,282727,3NLtmE9UPgeWUgvz4LueQ3Kd1ca5e7WAbu68t5Ga4xTRaUCxf1Tw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAzUynnqyiMdDesQktWjPehvzSdBs784H268HuxRP7yST9RC87Q,79996,CkpZPN52kRZmCYEacsG7BaQaX6nwxZpP7ueonxc3tSLWqMnCBQG4b,0.001000000,0.383783525,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:27:00,277882,3NLfXcrrNskq2M1afmhTSUQEtnEzgSbFjhxPi451TmTA2ERsTadN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAzUynnqyiMdDesQktWjPehvzSdBs784H268HuxRP7yST9RC87Q,77778,CkpZ8U9ySsFYgAqyuJYxrqz3G7KSuA3e1znNjf37AkgVBHP3u5SS7,0.001000000,0.343763865,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 14:45:00,273550,3NLVs8tzZMxsCvCoTYYezPyrou8quv67bVsvJd7sZFjFo3bJEw8Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAzUynnqyiMdDesQktWjPehvzSdBs784H268HuxRP7yST9RC87Q,75566,CkpZ4p6qDGqzWfW4yXsrg3BzR4EMo7HYtUZKSMKF85K5xsKEkxTW9,0.001000000,0.405571856,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:21:00,268996,3NLkA9eCUo1yqoWREkQFznwZ6fhcJod3taTxwHByWV9DSDoDP6xB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAzUynnqyiMdDesQktWjPehvzSdBs784H268HuxRP7yST9RC87Q,73358,CkpZgyJuQWCrXGVrYhMjLftcroG4QkevNGei5pBHUKSY7irahvBSf,0.001000000,0.396559766,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 23:06:00,265067,3NKnS5o45X9KjorCaDyzCZaCeZvZQ3SD18cHGT71oHXwqkstFfvn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAzUynnqyiMdDesQktWjPehvzSdBs784H268HuxRP7yST9RC87Q,71159,CkpaFomNwtWz3zxmXzMA9P6GboNhKryd7vPscdZysFzCeAzMRjpgr,0.001000000,0.403434174,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 12:09:00,260775,3NL5poFfrr3jazWWdoTFSvBBPv94nRnyggZwbRfhfeR1vmtsJ32a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAzUynnqyiMdDesQktWjPehvzSdBs784H268HuxRP7yST9RC87Q,68993,Ckpa4Wq4v2B5tjrQeUEfFp6uFAnxHXd7YBbUGWdPsGnTkx9H2xJGE,0.001000000,0.400531746,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 12:24:00,256155,3NLaX2irC8zKwS1ZLYQZUyiZxBA5ADzrCkjqNuXhccqBSgDK9SE8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAzUynnqyiMdDesQktWjPehvzSdBs784H268HuxRP7yST9RC87Q,66849,CkpZ9qoPwBGuMzNFtdmLisp3cVCfC5346g5HQZiKxY9p5Jm9Ccfwi,0.001000000,0.406142958,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 06:36:00,251973,3NLCYBaPcHEARxU4SdKGGbyGBLjFPrCFrQxcQiZYTXtubnYeBLjq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAzUynnqyiMdDesQktWjPehvzSdBs784H268HuxRP7yST9RC87Q,64750,CkpaGgqwkAcGLRsmj5w1r98sdLb7LqRrKbzuG8EBjc8verkF8T8KL,0.001000000,0.297924280,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 17:18:00,247735,3NLVWgCz3BXJB4RX9LHybhg4duu1wdyzJrNRiKh8Gmggd7K4uiHo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAzUynnqyiMdDesQktWjPehvzSdBs784H268HuxRP7yST9RC87Q,62647,CkpZqGo3H67f9a5Kxm1d1hRVA8kRAZvpQ16MLxXGFEhzdut8PZqcM,0.001000000,0.387224028,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:33:00,243451,3NKxPigvpQRXWx4dk2A91ba5Y9NzVFMkhcnse6aaN2USMyGMxKFf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAzUynnqyiMdDesQktWjPehvzSdBs784H268HuxRP7yST9RC87Q,60574,CkpYoxd5GRB58vTkDbGbBr6e3yKx23xRNsw2QxmMYTo16dzRbT4aR,0.001100000,0.344368712,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 22:18:00,239145,3NKxW4GLwDsKxPtZi6nD6CC9FuCH7TcLNzo5sPBmYphfoNKxKT9p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAzUynnqyiMdDesQktWjPehvzSdBs784H268HuxRP7yST9RC87Q,58534,CkpaGzdochPTapsXRpbUrVCvGgGrmM14mNW59jRghc9MrvDEkg9Lm,0.001000000,0.400674178,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 12:30:00,234582,3NKDtQF4DVqoDGHPFS6ZJ3gfxoy79Jtv9TTJG2X44sMZi3aNUtGW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAzUynnqyiMdDesQktWjPehvzSdBs784H268HuxRP7yST9RC87Q,56533,CkpZAT86cTnNCjPx1mu8SaJG7mGdkSLSE92nHNpHSTPBYveK3dsWE,0.001000000,0.360718132,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 18:00:00,230201,3NKPaBVxuBZwPhvZizXh16HdneXkE9z7G8DqgHVyTFJS5xw8PsuN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAzUynnqyiMdDesQktWjPehvzSdBs784H268HuxRP7yST9RC87Q,54546,CkpZdFNVATCsZNG6RLWLtfBtsvx2eoseHpfEV247sniNed6rhTe9a,0.001000000,0.373170557,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 00:24:00,226020,3NKX2CusyR8VHcBFGojmKieAqY9xJFMp525KdoyuNqDkp4X3pQtg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAzUynnqyiMdDesQktWjPehvzSdBs784H268HuxRP7yST9RC87Q,52568,CkpYwnb2mP1pEGXcWo16AQjGYhshcnpeBuiPBx14Nk1Sx5cupdu3q,0.001000000,0.258674089,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 01:48:00,221319,3NLrJjMmJQJu31b2jUS9EQYUgwb67GzqFMspzmdsyegyicgQuE8x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAzUynnqyiMdDesQktWjPehvzSdBs784H268HuxRP7yST9RC87Q,50584,CkpZ2sam7EMofvXrMum2rLpvVLAQztvpm83jtu1S8bDqDc4oxraVb,0.001000000,0.318833247,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 15:21:00,217012,3NKGWJphWzHRJP7epL3ihCSxrttmgLK36BvPK74B8tvafGbq8M9x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAzUynnqyiMdDesQktWjPehvzSdBs784H268HuxRP7yST9RC87Q,48593,CkpZF6U6aR8YwZCYXRK8j3kY7GtkPXYcrjcBPRYjn6MycdrcHugK8,0.001000000,0.372613787,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 19:09:00,212641,3NKBE9b7KkU6oYD1oJiJ55ZgKQ5Mvezgd5ivrvv1qSDtx7HiEn21,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAzUynnqyiMdDesQktWjPehvzSdBs784H268HuxRP7yST9RC87Q,46602,CkpZqcdWYL12CmkQrjmwVayTnAiCuGY8fHq5RDYHcPuoB9yERz8eY,0.001000000,0.455478282,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 11:18:00,208012,3NKQeHBUQixDzEMNgrL4xnZC8avGW78BkzEKtvEKagjAc1F7NziG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAzUynnqyiMdDesQktWjPehvzSdBs784H268HuxRP7yST9RC87Q,44715,CkpZF475LpzmY8rKDNCuimvP5k6sKtPWgRQiMbrkr7X72MWAA8oo5,0.001000000,0.343131473,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:21:00,203272,3NKhoXYXZ1jjbEzjhwgaf8KF1AV5JD9g7BJRjHMMbdz33aYTWRbp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAzUynnqyiMdDesQktWjPehvzSdBs784H268HuxRP7yST9RC87Q,42853,CkpZgmcNqFayhcymxkKM8B27koA9mDoyTr1NnvjZrFLdhKz336LCu,0.001000000,0.419350211,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 04:39:00,199319,3NL87zqvSJ5bLSUHeZ9JVPMN6bpsQueENWFsZx9C1Uuvp8dmZBLi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAzUynnqyiMdDesQktWjPehvzSdBs784H268HuxRP7yST9RC87Q,41208,CkpZXhGUUujzarQ7X9oKbMR6re22ZXQ2za4UmjQF6xe4yX18mGLtN,0.001000000,0.105012179,Piconbello epoch40 0%fee payout,PAYMENT
2022-10-19 14:09:00,189341,3NLeMFU1Y8mQQxiogNRgQUQH5CeJjCPtHsfPnbddH3vs22Mh9Afx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAzUynnqyiMdDesQktWjPehvzSdBs784H268HuxRP7yST9RC87Q,36336,CkpZX5iY3xWoFesKBeTAiyn9TCwRa2czUzkJPHtkikaysoCq3rM8P,0.001000000,24.178828055,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:18:00,184239,3NKGAddBPaS2zWRGJYc2BUY6U5qBAG3jk51VbQHrn8ycynxzoeWV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAzUynnqyiMdDesQktWjPehvzSdBs784H268HuxRP7yST9RC87Q,34590,CkpZku2pCNHWYhVr7tu8k5RD6VVchKiZvwkHV9ULe6pQjqLHXC7Tm,0.001000000,17.355803290,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-24 21:42:00,181301,3NLvxU6TeGn7EzKyrinLz1obgdYedkhoSBHggqkWjbbryetYj7pM,B62qqAzUynnqyiMdDesQktWjPehvzSdBs784H268HuxRP7yST9RC87Q,B62qmUkvDTnPFgPuokCWSjCPG8AeGdsypfoUx5w1DvqagntFtwigtLd,3,CkpZBa85Vezf7iWRxoNhBGzDKCyJeCLEAACN92neGsDVhP2999LsQ,0.001000000,2493.814051600,kraken,PAYMENT
2022-09-19 18:42:00,179637,3NL55dvvkVLM7vzjxkv8vxD1dT65Q4MFZrWVAyRHz7N68m6LbQkC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAzUynnqyiMdDesQktWjPehvzSdBs784H268HuxRP7yST9RC87Q,32846,CkpYYTJA2sXV5yJf6FrNqWp8PEL16FK4MxeKcmqBrZQEuu6ADsmSL,0.001000000,19.852788656,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:09:00,174501,3NKxLnQXuug77cEiNVrY5Y28vs2wfdHZpM3XmGM6gaM7xMkJ15RQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAzUynnqyiMdDesQktWjPehvzSdBs784H268HuxRP7yST9RC87Q,31128,CkpZ22r9NjxrcoKSo9DJZfmBMH1yE7mxzeGoymoNd8giuKDEYC74e,0.001000000,16.148089138,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:30:00,169677,3NKfhJhpgweiRw4Gh5H5JYtMAAFKAJsnYiWB8kyoZabwPeCQHBXv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAzUynnqyiMdDesQktWjPehvzSdBs784H268HuxRP7yST9RC87Q,29428,CkpZaSXC25FQjZvjLf4DuW7z34xmuuXG1MynwwA2NNLARezrtFMDA,0.001000000,17.175147972,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 12:51:00,164990,3NLqcF3rQinzXj1BEEqWcpXNXkydKjmQsFe4bVHscbrq8fzSvh3m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAzUynnqyiMdDesQktWjPehvzSdBs784H268HuxRP7yST9RC87Q,27750,CkpYXK9tCJcgBc4PqvN3A2UkQdt4o7wJU1SRDrJCioyh5Y72SkxiU,0.001000000,13.863548411,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:00:00,160163,3NLoFksFki96Dtqev9gFzCJWPaEvWpZKDhMuTTcw3hbNfVMfjmCR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAzUynnqyiMdDesQktWjPehvzSdBs784H268HuxRP7yST9RC87Q,26118,CkpZno3SwnetupchXZJUygimLc16Sy9dsJYJKod5nGAR8GkMJ4xn3,0.001000000,24.384061840,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-08 00:12:00,155602,3NKdbbSLDbh4WSkjVKWTRgYiBc1xFELU6yeipQqxhsov8QGZM48K,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qqAzUynnqyiMdDesQktWjPehvzSdBs784H268HuxRP7yST9RC87Q,94,CkpYUxA8AYMkJraZGvZyQG4B1QaqXQURJWZX5nVKbXkcmb6wnd94Y,0.001040130,0.000757800,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 12:54:00,155453,3NL2aLNj6KjxyUD37JHvaZn1YneUkASWYd3s2CYg4LFbAJJK5rTS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAzUynnqyiMdDesQktWjPehvzSdBs784H268HuxRP7yST9RC87Q,24462,Ckpa9JYGkucXT72wja2vwZ5y6GquQpMacEYeeQDbDLAyzoRKGLKq6,0.001000000,17.526742028,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:21:00,150864,3NLQrfKyg2MLFR1ABM8p7ygFuCMhZW8867N21rbGpY4w6xEjJFnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqAzUynnqyiMdDesQktWjPehvzSdBs784H268HuxRP7yST9RC87Q,22826,CkpZ9goyHrBPFAMzFvtAZfBaHv1g34FRYAwqijcYzPD5tyz1qTRja,0.001000000,13.625255602,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 03:30:00,150707,3NKC1jqAXxvgUo3kK5j42wJdf53KRZWGPeUM9D55MpctM44ez1vz,B62qpWQvyV19y3KhVJKCzRpWmSxJGyB7MKGoZbb3gLvd1W68AbmQo5V,B62qqAzUynnqyiMdDesQktWjPehvzSdBs784H268HuxRP7yST9RC87Q,208,CkpYZRSZQvTr9ZsXkVPHt81sNagGW1Nr1NkymVFVzNCNgeMNrpgiA,0.001037430,0.000614350,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 01:39:00,146738,3NL7U3GVfMf3qBbSoJgrH84S56WvKs1HAr6fhXtgSngtAshvFw6n,B62qs2nfAdMcn2TiZLtwLf27LLUYpD8T21E2PhaX1Sw7LKEJE35ggxb,B62qqAzUynnqyiMdDesQktWjPehvzSdBs784H268HuxRP7yST9RC87Q,50,CkpZHLLbZRqtMJqJvWmdZa3Pdmy9URdv4NB1Qy6EPzafs5DSGQ3iL,0.001039220,0.000417370,Get 20% Reward - rewardmina.com,PAYMENT
