Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 03:33:00,317209,3NKdJh1jrDafJpNW3QTah6SPpHFZdaxwfRy4Uxc5nVXReZoJK2h7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwVn8t2NQaHDN2QYq1XYUYFz54xWadwhUto7HiEes2VDgo1LDR5,414263,CkpZayn69hWgD75fqnnWSmW4Z9tQ2ff1Pez2kTQosauqZzB7TzfnH,0.001000000,0.244453392,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:36:00,312844,3NKNwPsNaqrzcBFqQrkbq34b4gvSdzaTqvMrT9rK5n5ZzwYUnMVX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwVn8t2NQaHDN2QYq1XYUYFz54xWadwhUto7HiEes2VDgo1LDR5,401526,CkpZVcVaiWEdzF47XznjjoauBGjhTUE8df5v8nLXeyoKJBNC5Zj6K,0.001000000,0.201659781,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 03:12:00,308608,3NLfz9C83uh66GrxVtCGbXCPuC2rsHe2GkjiM5TuacadoYxWRrGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwVn8t2NQaHDN2QYq1XYUYFz54xWadwhUto7HiEes2VDgo1LDR5,389551,CkpZWg4A4skkbuX5wvACfmcgL6GzDMVb2gxpgxN1BK6gNGD5MTw4u,0.001000000,0.209332781,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 13:30:00,304545,3NKdzawzvWMXNGx6r8n4i78kVd8vew7RnKSughZXMferacmbN5YY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwVn8t2NQaHDN2QYq1XYUYFz54xWadwhUto7HiEes2VDgo1LDR5,377523,CkpZcjPqJdeRgMVsaroEFD8kmW28ESwTZqeYizA5CkHsf8iQpNPok,0.001000000,0.185437853,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:12:00,300290,3NKYWXg2dsW8VDrkNELcuUN9oHQzNwmog2f3mkDdJ4Eb1tvY51tN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwVn8t2NQaHDN2QYq1XYUYFz54xWadwhUto7HiEes2VDgo1LDR5,365210,Ckpa7mBwTeTr5d36zKyKFFZ2yPrydZngKTd4DjQh3q3VpN1zJUwU1,0.001000000,0.188839281,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 04:36:00,296013,3NLx7UEv4XsMR954KEKUbVynEnmFJjHZm8qhVBBXLUkAE4fSxpdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwVn8t2NQaHDN2QYq1XYUYFz54xWadwhUto7HiEes2VDgo1LDR5,353032,CkpZ6fwPTKXq8jtSuhWzfcFC1CZMAJ79wkBhuz7H9AMBaNJQfcrtZ,0.001000000,0.208288922,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 10:42:00,291303,3NKJ3LRBBbyJxGSxj79o5fxRE8t8RHYouwmurvvqGyxoS5M8iEvK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwVn8t2NQaHDN2QYq1XYUYFz54xWadwhUto7HiEes2VDgo1LDR5,342468,CkpYyWXi3jhBn6EW6FrLGhVWvx5rRas5jjzKy1b8WYBYkPbKj3AfL,0.001000000,0.196497749,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 13:36:00,287214,3NLjxMLxjitzmZNEGr7rhGniGhHZFSCFDLe6xmEtHbo82Y2CU4Zu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwVn8t2NQaHDN2QYq1XYUYFz54xWadwhUto7HiEes2VDgo1LDR5,330632,CkpZmzd52jQtWwhvGZLy7P7731N4v1gK9aia2SUc2MHDGYCjJ3T5d,0.001000000,0.181089816,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 15:24:00,283762,3NL6pjZPgQx8wSgULiFy962jEX8X6xVLXK1xLd5MrxnLJ9kzu7kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwVn8t2NQaHDN2QYq1XYUYFz54xWadwhUto7HiEes2VDgo1LDR5,318920,CkpZW48xvouuNmDfho1YD7tJvNwMKwi8SVMTZgZL8tc1nW74r1im9,0.001000000,0.226337961,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 20:57:00,279460,3NKpiN3ZViY31n1L9eCDWE5WrvVNiFXezNviRQQVD7QAoagGcZ4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwVn8t2NQaHDN2QYq1XYUYFz54xWadwhUto7HiEes2VDgo1LDR5,307347,CkpZZ8RLT3hfDX5QUoGzXfQdfTBKjwfuSDQitQCz9pz2bGeqeZFVg,0.001000000,0.209036477,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:30:00,274392,3NKdhPN2brencLj6NybgwQdAEWWd8fM2dzGhLF9pCk3Ej7bCmeEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwVn8t2NQaHDN2QYq1XYUYFz54xWadwhUto7HiEes2VDgo1LDR5,295899,CkpZyrWpFE8zWTyuygkmx322m8rrr3gmASCWSBKUhs8fhnemrZZvz,0.001000000,0.194517745,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 02:30:00,269784,3NKCLsRph9RVCq7wXwfdd8fMMZd2ra4wPuAzTYLEP4rFCSuP8E3t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwVn8t2NQaHDN2QYq1XYUYFz54xWadwhUto7HiEes2VDgo1LDR5,284576,CkpZ6W3DEUXxdgw1SuStaRbCbQFHAgNiKeKxmkQ9wmQadmjZJxWag,0.001000000,0.186623762,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 12:30:00,265802,3NKcN3xM4CNp9gTjsohXhjP7Nka8h8ZnVnZVT6rXTFnGRwNLQAVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwVn8t2NQaHDN2QYq1XYUYFz54xWadwhUto7HiEes2VDgo1LDR5,274084,CkpYbdhFEUohhKVnj9zg4bRNoNNGrDxh851B6Zs8QuKXsAm9D46az,0.001000000,0.185722716,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 04:06:00,260962,3NKfgT9vN7iS1tVWJeNS7yhscXbV58nLqDeXCFrgDxvSFUvu1QQw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwVn8t2NQaHDN2QYq1XYUYFz54xWadwhUto7HiEes2VDgo1LDR5,263180,CkpaLeHDXVqSwCF9kZAiFe12TqrosERWhjQFDdAwhBSsT76SV33pZ,0.001000000,0.214068425,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 21:39:00,256802,3NL9LTGe8Y15Ka3L6YZc5AN8sTD8HpHp4bJDhZWt4x5HZh9auG76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwVn8t2NQaHDN2QYq1XYUYFz54xWadwhUto7HiEes2VDgo1LDR5,252454,CkpZD6qBLkxLah3BfbNTzD4nTbyJWCKP2b1SpUXgvuFNq7tySZPs2,0.001000000,0.208315104,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:48:00,252306,3NKZN6pcjzWo4ZWkwuuxnPqFKVLRjvjVCtqBXcK6hW7Nc421jXRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwVn8t2NQaHDN2QYq1XYUYFz54xWadwhUto7HiEes2VDgo1LDR5,241837,CkpZYcuHGfdSx5wpHXwKazpnxgs9HbuA2L6BLCexg87PmdNgoaesf,0.001000000,0.211519239,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:57:00,248421,3NLSKrjoQJHBeqBPKFy5UzXHPEdvetd5LbSETcDpZfUxCMv4XQ1Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwVn8t2NQaHDN2QYq1XYUYFz54xWadwhUto7HiEes2VDgo1LDR5,231371,CkpZbbtxVrs6zZktvpxsihotQmkgje3RKvPo2W4tYN3XYToPP6k97,0.001000000,0.178682268,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:03:00,243598,3NKnYvMZUVbxM4M6RgjiTDLuMhJrj3hLuExpufS5jVNziGEutmmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwVn8t2NQaHDN2QYq1XYUYFz54xWadwhUto7HiEes2VDgo1LDR5,221192,CkpZVSE8mGoENcyv5Cpd4Z72aPWQWvQVF2LbkvRjhTg8W6y2GZiKd,0.001000000,0.196907231,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 20:36:00,239671,3NKjD8RS5YFSMrvghYyBfQpd6d2SaeDPDfv1dtPHvRxWX2SYZDDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwVn8t2NQaHDN2QYq1XYUYFz54xWadwhUto7HiEes2VDgo1LDR5,211338,CkpZrdUggqwMYdYkSUp1ww8C2F5mTcwTxcfbTxL8jXPooRQzoCSyg,0.001000000,0.171781074,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:21:00,235104,3NLuwqZWyJYhrRq5ujvhiTUNwRuFd5eajB8fBMXAD4Ymh1AxT8W9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwVn8t2NQaHDN2QYq1XYUYFz54xWadwhUto7HiEes2VDgo1LDR5,201854,CkpYu2wdsn5Lt7NMw9QmRKdJXfbDY3tRaLCXLkHKyLU23vqPfdn6X,0.001000000,0.200579547,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 18:09:00,230488,3NK3b1jwrASJMjUjb3DrhfrXYV8TiEZhKeyM92N7vVP4VkAEcQC8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwVn8t2NQaHDN2QYq1XYUYFz54xWadwhUto7HiEes2VDgo1LDR5,192674,CkpYkMZS7TcKtucKeK6aRAregWWtT5JU1W1QQT5wzopq7Lc2QjjrB,0.001000000,0.183080903,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 12:18:00,225888,3NKNVrb9JtoiFWgYZUqDxt7QQjpWnMZeyLXGov12w8b28hXN3RSA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwVn8t2NQaHDN2QYq1XYUYFz54xWadwhUto7HiEes2VDgo1LDR5,183640,CkpZoP9v5BLRaHDAPFsUUeaGQJY5tbu5GTQqLwcscCWo9WPgBUZ3X,0.001000000,0.177735978,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 00:18:00,221302,3NLA9BEi1po5A2n44Lhwgoh3h2hydowzLr3ZGvKFeZrdT7KpMHYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwVn8t2NQaHDN2QYq1XYUYFz54xWadwhUto7HiEes2VDgo1LDR5,174738,CkpZxVGTNf54gjc9Ykj4d56xYNtfMWyZWmsudyBe1ksso5hzKEFyb,0.001000000,0.164693102,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:42:00,216994,3NLbyUYJ8CfxsGeFCQ1exTmwXjwwAf3J2S85TJYd7A2H7ZsQrQgQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwVn8t2NQaHDN2QYq1XYUYFz54xWadwhUto7HiEes2VDgo1LDR5,166019,CkpZE2gQbaU4XVEYVhW8QbKP47ZNbpFqPAotcuskcgrqpNMoirwo6,0.001000000,0.181691052,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:54:00,212501,3NLK1bjreJ8qTY59McaqwJmHXqbiNfggPTSKS7AKeLuBNQhTkM46,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwVn8t2NQaHDN2QYq1XYUYFz54xWadwhUto7HiEes2VDgo1LDR5,157690,CkpZ9E2cbfDATTguodGUsbmMjTbeeARCHYJ7dw1iCfbXTNVUH7b19,0.001000000,0.180144533,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:36:00,208218,3NLKwEMsdDEKD3igrLEJUme9CEv9ifSc1P3MxLhA5LeKtp4oy46v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwVn8t2NQaHDN2QYq1XYUYFz54xWadwhUto7HiEes2VDgo1LDR5,149605,CkpZycZ8VDBntUSwVqMcCBsjvhgrB1JL5WtR2szkgRXKHhZu2mVJj,0.001000000,0.177996942,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 13:03:00,203491,3NLVk4i5nK5v3Fm9fdBvxTvHuU6evBg2Y2gFbs9CbJRfL1CTgvpo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwVn8t2NQaHDN2QYq1XYUYFz54xWadwhUto7HiEes2VDgo1LDR5,141853,CkpYqT6pgyS35yUSeJQ1wsjBun3qVUaRo6SytKWadSBy4bnG8G41J,0.001000000,0.167052994,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 03:30:00,199309,3NLbWm9tzDiX74PESQcEgWvnT4XYMdhu7b2txtGcH9AWC3w74SUu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwVn8t2NQaHDN2QYq1XYUYFz54xWadwhUto7HiEes2VDgo1LDR5,134489,CkpZNrsBbEjq62Mr9BWntyNi4NQstyJcYDwd92A6zg9vz2ZgVQSTr,0.001000000,0.141574589,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 22:00:00,194212,3NLEQGUAyUQWAuzNLub12tXKpFNXujVJmDRC38dHPLzVDt8yZxLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwVn8t2NQaHDN2QYq1XYUYFz54xWadwhUto7HiEes2VDgo1LDR5,127274,CkpYwQJVn2RFtLykqYtHxYhGbssBo9r6WNKphQEduJVobKqgz92Gk,0.001000000,0.157465789,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 18:27:00,189392,3NKLMSPwc6LWxQKykjAVPt9zJQmELQZGokKv6GLYDhHqa2J8fKMN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwVn8t2NQaHDN2QYq1XYUYFz54xWadwhUto7HiEes2VDgo1LDR5,120218,CkpYw7Jky88L3siEvT6VL8zgAz51UrSo76d7knhyD9KRBuYwpTvX6,0.001000000,0.171085784,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 15:57:00,184490,3NLptCPZXDEMk99EZBpqMQH5B85VnckZdCaPyx2UMomS5yVc2yTa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwVn8t2NQaHDN2QYq1XYUYFz54xWadwhUto7HiEes2VDgo1LDR5,113257,Ckpa9dESAgC2h5aJhFpbtKHXMgL1rNm1hVvtaeGsWHyE4QTRqFTum,0.001000000,0.162893541,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 07:30:00,179801,3NKzdy2Z1FE3FNXfojqmUyUDXiBPFQSmTPwDHy3tgTGJg5M1Bmau,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwVn8t2NQaHDN2QYq1XYUYFz54xWadwhUto7HiEes2VDgo1LDR5,106421,CkpZPYqJCvY66LNX5vS5rFm7cMrpQKHhpnYEvaCEQJtFM3RwZTxCk,0.001000000,0.177177036,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 09:15:00,175284,3NKAPHYdjpw9jc4GafP8zdq91j2nGKGPn4rDu88rFFC7suNbHLgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwVn8t2NQaHDN2QYq1XYUYFz54xWadwhUto7HiEes2VDgo1LDR5,99701,CkpYzWmLWRHmZE5TFYH5bV6Zipgq8Z7c5QZ5i64Qy9Dh9xVkSzSEQ,0.001000000,0.164748882,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 02:42:00,170374,3NKH9NmGswYSopzxpVuBt5Z9XDq6a2Zqaq9QsZWYK2qeAUPcFD5k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwVn8t2NQaHDN2QYq1XYUYFz54xWadwhUto7HiEes2VDgo1LDR5,93106,CkpZBrfcDsDq14m1LNCBHkkiK97QKrBKCAAENwquzmZYsMfYLFdw4,0.001000000,0.177475822,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 10:33:00,165594,3NLCLALiCttAkhazmmki2dumZUQuNG3N9KMkVmxxnF5QcFwP3mdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwVn8t2NQaHDN2QYq1XYUYFz54xWadwhUto7HiEes2VDgo1LDR5,86590,CkpZjvuGinTSEwEgiSqoJcFfFh75vGi2ZLzoRu9teKgaxNkqEu1ZA,0.001000000,0.185162306,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 08:06:00,160326,3NLx6pPH2aiV5EyfULBtapfa6gdRnu6pR4vYqMYH8HVDrxzfKUrd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwVn8t2NQaHDN2QYq1XYUYFz54xWadwhUto7HiEes2VDgo1LDR5,80197,CkpZNDDoJtyaxoPX7CJ7miUCDQyTdaxdPdnZso3G7zGtqERjNVGSV,0.001000000,0.167864850,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 17:36:00,155832,3NLVEHoQvFmbDuxfnHhZ7PskiD2HfoCuWhWvoBKMdmRJf7qsW5ZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwVn8t2NQaHDN2QYq1XYUYFz54xWadwhUto7HiEes2VDgo1LDR5,74007,CkpZ6TJhd5271E3zqtcsZqhbB8E1kxCiSALTjApj2Pj9Zbby6MRh1,0.001000000,0.140055996,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:54:00,150644,3NKwTQyFa5WwKTi7wqtLEbJfjLdRLA2FHUefh7p3zdZBk21vC2HW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwVn8t2NQaHDN2QYq1XYUYFz54xWadwhUto7HiEes2VDgo1LDR5,68026,CkpZrEfZL5LvW6KZ4pndeuyXDSmW3spkG4xWmSABkiuyeYec6iAXA,0.001000000,0.146755445,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 23:27:00,145452,3NLVr36761MUbAa1WLqMbAzocYzZQsqyCP7zD3au9zZFBaEkfZQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwVn8t2NQaHDN2QYq1XYUYFz54xWadwhUto7HiEes2VDgo1LDR5,60279,CkpZqMgnbTxEU9ieLUMBiymLcTwE5De8WXsMqkSUFwNsQBX3Zo2Hd,0.001000000,1.793085597,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 06:03:00,140940,3NKN3TmjXQ5xWDF9FppSFGqNiBEQro9DoT3xU265nibMeXgFECDz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwVn8t2NQaHDN2QYq1XYUYFz54xWadwhUto7HiEes2VDgo1LDR5,54621,CkpaF9v9F3rKdc6dRbarz6SUDSwAgUUhBbJATy1YiKJwQzv5pQpNa,0.001000000,2.372460318,payout_from_AURO_Epoch_28,PAYMENT
2022-05-12 21:15:00,137149,3NLjSaj2CgEHDNH2MBVKniy1qRArt14qU5pHnFTPET2t526Z4hxy,B62qkwVn8t2NQaHDN2QYq1XYUYFz54xWadwhUto7HiEes2VDgo1LDR5,B62qoyEVuj9az7nwHfxM6kWMpbo8DTKVdSmFvTpkYo5vt3PMk1SvMZR,1,CkpZxzX8ajTBHgxEnLpw2yDDDKmV7PRDiiJZuif782uJDqdRbpGn8,0.010100000,250.000000000,,PAYMENT
2022-05-09 20:27:00,136186,3NKPBZvS3k5aFzuiptcHbiYbwLrQzDsjKJaEw7Jz8hVoQfppVQgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwVn8t2NQaHDN2QYq1XYUYFz54xWadwhUto7HiEes2VDgo1LDR5,49293,CkpYgMy2aPhVPcY5ZoJWRU7tXzwvLsZWnrUDLQ8N7FZiZsXgenGp3,0.001100000,2.502341165,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 05:27:00,130779,3NL7DKFHJwrwC4ncuW3MwhcYwAAFCgSfoXMxhgXjLB6LxX7B6GEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwVn8t2NQaHDN2QYq1XYUYFz54xWadwhUto7HiEes2VDgo1LDR5,44285,CkpZt7pwvokmZrL35HiwyTSD116TJ9AYreNbFWPtmqziXCujhz83j,0.001100000,1.798592838,payout_from_AURO_Epoch_26,PAYMENT
