Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-25 12:09:00,290776,3NKk8gh8ZBj6bp7UDSa8bdi8SRPX9eRPGNcpcJh3qNKFJnL92qhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwbk8VqsqwmK5hUrCjm51E8MivvN4ngYhytvNMJVDCJBRRaR84u,334718,CkpYSz3US7gXhpJgPgzGF47zmbGHsXZhsGQhJp78CK3wPnCz23516,0.001000000,40.894761259,payout_from_AURO_Epoch_61,PAYMENT
2023-09-15 06:39:00,287708,3NKKopBz4PdUZxcC5iaZY9tyCMPnXZp2KTn4Yeodr33fQ5MVw8de,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qnwbk8VqsqwmK5hUrCjm51E8MivvN4ngYhytvNMJVDCJBRRaR84u,917,CkpZnPDTVPyvnVFmS4BKLtzz3VgjQ3LYnQZ61ujXPXGfF9GjvCEoB,0.010000000,535.733230000,,PAYMENT
2023-09-11 12:30:00,286645,3NKEsW8u8UdqJnEGNH9SLKm7ubhGG3z7fyDLpkoBoGMZvFTMVMUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwbk8VqsqwmK5hUrCjm51E8MivvN4ngYhytvNMJVDCJBRRaR84u,323056,CkpaCBuME75n3bExPZ6JC6kPKbuKD8Gv3MAPfGkHG2rDBiGmt3G4d,0.001000000,34.134329286,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:42:00,283704,3NLLYvZ59YYfXfHDyj7bkhhY7rNV29xxoRxke2C75Y1Q82yau4k2,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qnwbk8VqsqwmK5hUrCjm51E8MivvN4ngYhytvNMJVDCJBRRaR84u,879,CkpZvZRxFS7xVxTdfMDpxmb8F4yXdrw7ZDcQCEAG12TxxyRnowhe2,0.010000000,539.467247920,,PAYMENT
2023-08-26 23:36:00,282201,3NLM316dZ5THux1U9PSVrS9WaqWpiGFm7MGjpnAiRD9Ey8VJC6PQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwbk8VqsqwmK5hUrCjm51E8MivvN4ngYhytvNMJVDCJBRRaR84u,311411,CkpaHb1rUfU5fiaWtj5XK1rTxLU69pChw52AHkY83sB2Gcx54ZrYU,0.001000000,42.663065422,payout_from_AURO_Epoch_59,PAYMENT
2023-08-22 06:36:00,280765,3NKJ5jxVxDtErUMXaP9KfaFR34JXEMLY3KSM8Nrw15C5tQzf2ZKy,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qnwbk8VqsqwmK5hUrCjm51E8MivvN4ngYhytvNMJVDCJBRRaR84u,852,CkpYi32pYN7ZA56t4ZytCM2yFcz1SKykv7CFPK5XwjNVmoqdVhdNw,0.010000000,517.640000000,,PAYMENT
2023-08-13 02:12:00,278115,3NKKUii9usjFttVMbdDMPcpnrRAkog3SWVLsizi7NnPPqf6XrS6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwbk8VqsqwmK5hUrCjm51E8MivvN4ngYhytvNMJVDCJBRRaR84u,299917,Ckpa4SL1aMd3L2RaNYTEw9SJkfb3iVp88YoZeRw8DqgiRyvTxN6jm,0.001000000,39.401335156,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 11:18:00,273510,3NL5HayLBL4gwWehmUn6YFrrKtJ6nYUPdMdA31dExw4KbbaVdeKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwbk8VqsqwmK5hUrCjm51E8MivvN4ngYhytvNMJVDCJBRRaR84u,288551,Ckpa7XQePLtzFRJ85VtJpKii3scEcaJyeXBEEaDYbZRqoKk9HjMgW,0.001000000,36.695970987,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 09:33:00,268998,3NLdPYVxTELJzn4KUxMKJ7KgqXQ5CLyUJLswXhub7SZMKCUnydYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwbk8VqsqwmK5hUrCjm51E8MivvN4ngYhytvNMJVDCJBRRaR84u,277317,CkpZ1cLCz3Ue1GMCRUTyJCnFiaAfqAzAnDXWYu62ZLDHNCrdTkfhW,0.001000000,35.241897560,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 12:24:00,264677,3NKtCLhADerL6H8LWuUmdjFUJ7FJuAsuawSGkUePG1u1DVBWRZQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwbk8VqsqwmK5hUrCjm51E8MivvN4ngYhytvNMJVDCJBRRaR84u,267071,CkpZJtBuuxHoN5cx6Zjn6geVU3s8QLeNtD8rarTD9UiADQjaDBmoh,0.001000000,30.890122989,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 15:09:00,260267,3NLYajzQfhsFqN6H2csQHPNmMdhsvY91LSUg2RB9FYGzPDJdf994,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwbk8VqsqwmK5hUrCjm51E8MivvN4ngYhytvNMJVDCJBRRaR84u,256266,Ckpa5UTC7JhcZcQFrHvVDvnnPdFmPrAmmF4ikJNPDPRqV4QaKfNe2,0.001000000,35.604692304,payout_from_AURO_Epoch_54,PAYMENT
2023-06-10 10:15:00,259298,3NLYwoQiprV6qBud9uTJReATbJT7aBaicG8UdBFFtsW1K22cUR1R,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qnwbk8VqsqwmK5hUrCjm51E8MivvN4ngYhytvNMJVDCJBRRaR84u,676,CkpYZmuxkQWQqzBM2gSDavaDCsmcKyK281U9oztYqWuSfbBZoojDm,0.010000000,571.610000000,,PAYMENT
2023-05-30 14:15:00,256173,3NKXRHbxbfTajdwLUzVHVR9Eftdrro9nbSHvxAUHW8nTHa2SkxsY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwbk8VqsqwmK5hUrCjm51E8MivvN4ngYhytvNMJVDCJBRRaR84u,245559,CkpZXjPX1PWyE5bnLQj4j6qTPoiTdpTpdT59MSenZYZxge3jK4mS1,0.001000000,34.647602968,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 16:18:00,252634,3NKZ8HcN6fcke3iczcdbB4yc4nVAvH4zh1oW9zaHj9z5fMD12tDz,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qnwbk8VqsqwmK5hUrCjm51E8MivvN4ngYhytvNMJVDCJBRRaR84u,452,CkpZN311QNRGYu9qZwQmQ7SmgbneMfoon43Um8FwdWMcFLvU3gRuo,0.001052960,0.000496100,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 19:33:00,251556,3NLrPicJQQzwCGQC3iyg8itFxpT6g2NxDX77vKJNVeaFJAe3Tgf1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwbk8VqsqwmK5hUrCjm51E8MivvN4ngYhytvNMJVDCJBRRaR84u,235038,CkpZhuKpbpkjXeoUA5a71pjZmCCdyDoxM2ri9JNQ1MCRkY3611XxV,0.001000000,35.180092834,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 08:36:00,247637,3NL3LrAJ3xRWXXT6i9hhM4op3BjRZXBQqpJQBfvapZLiXropYzV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwbk8VqsqwmK5hUrCjm51E8MivvN4ngYhytvNMJVDCJBRRaR84u,224791,CkpZDVeTUV6u6o1awiGmP9jg5ud4a6pMiCehUuCwxCPqBVEd2tbJ3,0.001000000,29.739830613,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 07:18:00,243000,3NLkkY5vLaZMkGnY48Qygf3joa3bCDiLq6qunwJAppuc7LDeEW85,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwbk8VqsqwmK5hUrCjm51E8MivvN4ngYhytvNMJVDCJBRRaR84u,214868,CkpZgWt3nwux4XUYSEwPSiygSHxS1CUxXnZKWrGrGVWWdrQP9k5db,0.001000000,32.800606108,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:39:00,238816,3NLJzreMoRd6UAXznnzDNvPpeDWegpsZNWPXpax3nKhfLFs9hVmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwbk8VqsqwmK5hUrCjm51E8MivvN4ngYhytvNMJVDCJBRRaR84u,205304,CkpZsGo4YjWLmRY43wAa2Vgd9LCZGt9eDvcmJunpqEKgKhREw3KFf,0.001000000,25.671186132,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 08:30:00,234257,3NLiK8m4BRwGPXCWCDq7v4ySnfuD4PBronXjpZKY2Tj7WcSnEtrB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwbk8VqsqwmK5hUrCjm51E8MivvN4ngYhytvNMJVDCJBRRaR84u,196011,CkpYyZyLyqXz89YRdd9S9MNcK8asj1BHpVjbm7dRqqscMbVVUmAqq,0.001000000,30.011942330,payout_from_AURO_Epoch_48,PAYMENT
2023-03-10 13:48:00,232520,3NL4v8G4pXiBCYXgAX1L7c17CvAQr9qf2vyCH4r37nrJSDbSTCS8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnwbk8VqsqwmK5hUrCjm51E8MivvN4ngYhytvNMJVDCJBRRaR84u,11283,CkpZ7hUwq6tUYWXHcdKg8wggpuapoKh8ccYEhYYkCtwcEREd6oHn9,0.030000000,415.000000000,,PAYMENT
2023-03-01 13:42:00,229868,3NLXL7ymzHUxxQChBjYmkxgYPikJiZ3K3rVFLj8uk4RTKeaG4GXG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwbk8VqsqwmK5hUrCjm51E8MivvN4ngYhytvNMJVDCJBRRaR84u,186935,CkpZVE6CU1GTbiufgu2mbouezgVGrbfPr5yC5yAfD1o1Mjy9QWut4,0.001000000,27.429708589,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 20:12:00,225406,3NL5u31ZsHTPg1KibuNL6q8MqBa7GxeCA1657FeQ6buVZuKQhJJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwbk8VqsqwmK5hUrCjm51E8MivvN4ngYhytvNMJVDCJBRRaR84u,178145,CkpZbY7ntphrMbLKjCAb6VU2RDssNQDDWthUVzxLea32sWdPk9pEC,0.001000000,22.150971886,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:57:00,220877,3NKZ229j1voeNi9VWf2HXcXosmKRvgVRfBu23yhB42TsZvLJACRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwbk8VqsqwmK5hUrCjm51E8MivvN4ngYhytvNMJVDCJBRRaR84u,169386,CkpYhehKJfuz9H1ZfFJJP3E4xUJUDqw6ySRFZFckY9kWgy1MBbMsm,0.001000000,19.980496918,payout_from_AURO_Epoch_45,PAYMENT
2023-01-15 12:33:00,216441,3NKqdyyY9dgsXy4bihzhyLJJaryCrwEuavMhWbVkmf38HFJhaCsN,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnwbk8VqsqwmK5hUrCjm51E8MivvN4ngYhytvNMJVDCJBRRaR84u,16971,CkpZmQHNjHcuAK9AUwYkJwbMzFNAxtxR8qHPrrFY5qvndNyi5Xexg,0.010000000,619.604500000,,PAYMENT
2023-01-01 07:30:00,212235,3NLLD3Bb91Yz9nsUpowAFiJ7GMpqstFUYirgtWVUDpq7XJ4foHKp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnwbk8VqsqwmK5hUrCjm51E8MivvN4ngYhytvNMJVDCJBRRaR84u,94008,CkpZHHPTupAEYiNNu5wRx3eMvj7JNxPa21yikHrE9f8vzMoh99fWZ,0.100000000,99.656767400,,PAYMENT
2022-12-29 06:42:00,211304,3NKrFd4zmKGoFTF8RCr6kZbGxte7rMucAZwxYNMMhNChm7vESPK8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnwbk8VqsqwmK5hUrCjm51E8MivvN4ngYhytvNMJVDCJBRRaR84u,93494,CkpZLca4G65uTqnGppEck8FegfW9kCXNLRyz7MjXnnzZjX8arn1wt,0.007500000,1842.562277500,,PAYMENT
2022-12-28 15:18:00,211108,3NKu9bxZNvmCXvzz48PQhdLJbuStSDbmmYTqAAF1di9Nr5pc5KRs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnwbk8VqsqwmK5hUrCjm51E8MivvN4ngYhytvNMJVDCJBRRaR84u,93387,CkpZbTcifwS1BEHA3QroiK4cmugCUcnLHsMbqdsUFdR8gaJuCfjiB,0.010100000,543.368199400,,PAYMENT
2022-12-20 19:21:00,208697,3NKArMqx33xX1fnQZC5583s8MrRi85EaVz1TaSQEwqEtXHAf6MxN,B62qnwbk8VqsqwmK5hUrCjm51E8MivvN4ngYhytvNMJVDCJBRRaR84u,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZLorvSazjSvPCGXbZVuQ69EXBQp4A6k31fj6FTbthX9aThX5p4,0.010000000,0.000000000,,STAKE_DELEGATION
2022-12-20 19:12:00,208696,3NL9mtTDQwxR6x9yh3veCynBvvDHHMeTXBNNSyhEGpF8TFLCd72R,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnwbk8VqsqwmK5hUrCjm51E8MivvN4ngYhytvNMJVDCJBRRaR84u,92155,CkpZ2TtrUZr7gDwS7jivfuZ3cbev4BroeLtvVaun519uFXvLtSQpn,0.050000000,443.253887100,,PAYMENT
2022-12-20 19:03:00,208693,3NKBASFABz3R26S3UqGyc2VPiEb3jQPsnntd2wAHQxp4SEpH4bMg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnwbk8VqsqwmK5hUrCjm51E8MivvN4ngYhytvNMJVDCJBRRaR84u,92153,CkpZtskkzQey25cfueBy7hjr4f9TXBSTyiK4AkM8dJjJqCJUBUrT1,0.050000000,2.500000000,,PAYMENT
