Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 13:30:00,316847,3NLWUj7fLpnBnMh5wkZcJLeDPzYV8mJ1F2TMhd33ax4munqnSBd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt5YWH5TnyMhCDUNfDuJWhatyZYTiN9sgCajryyh7zf826S33KJ,408018,CkpZ2ReTh7Z1btihhJLPEYqAJxtGUJKnRzsG7uKCDegP5w6ip8pe7,0.001000000,13.832296247,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 20:24:00,312464,3NLmqjJD1Wa4Ns8iTYV7cp6rfxcL9jR1zaeESg1GdBpE1SgarX2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt5YWH5TnyMhCDUNfDuJWhatyZYTiN9sgCajryyh7zf826S33KJ,395381,Ckpa4Hyx2NPx4s9zkxqMma6G18rignPw3YAGHDyuN9YrR4JBbPTHN,0.001000000,11.410836422,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:12:00,308202,3NLadA1H82Kjw2FQVqoeHY7kDTxo1KrAg7nMFVuXLAXGvCwYeNZk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt5YWH5TnyMhCDUNfDuJWhatyZYTiN9sgCajryyh7zf826S33KJ,383533,Ckpa3MYfMZctxBrF39mVdp5XEYq6jW85AEHdjAtPUe7a94713FMfm,0.001000000,11.845009853,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 05:15:00,304209,3NKUztCKyp9PkFZNk5BCCHXy53rcudeMjDZbpNqjkNLnzfqd1g9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt5YWH5TnyMhCDUNfDuJWhatyZYTiN9sgCajryyh7zf826S33KJ,371397,CkpZL3mZWVQso1jiJBy8QWChmUgNLdEEaxguTjhuxJMtMPia4GLiU,0.001000000,10.492925758,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:51:00,299970,3NK9kMd2tRPvhznLwB2zLk1ao1ym3HNtc29gUmRVGTirm2gGN5L5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt5YWH5TnyMhCDUNfDuJWhatyZYTiN9sgCajryyh7zf826S33KJ,359150,CkpYm2Ftt4kf3HWyFFYLxeuwCsYLsjjoLJ2QyWaczFzshWhhSnUsm,0.001000000,10.685394422,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:45:00,295420,3NK4KYMxQXfgotqXGrevSfRn7BPPBJuRu9ESVgrNeXzfV1cAjnMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt5YWH5TnyMhCDUNfDuJWhatyZYTiN9sgCajryyh7zf826S33KJ,347053,CkpZh6aWmvN9g24w5avutjvqUubsaDKiduTAhNxUAPwBfLaBXC9Ty,0.001000000,11.785943539,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:12:00,290890,3NLYTrmT6UvbpkvVfRp42PFUN5raJ1eXCU6KVyKcFg422Eu7M9Gk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt5YWH5TnyMhCDUNfDuJWhatyZYTiN9sgCajryyh7zf826S33KJ,336555,CkpZEs3Qzo5MXskxckYrW87EsmbTpWLGuGH6pjWCdqZ2sXY2nyCRR,0.001000000,11.118745196,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 04:33:00,286820,3NLeNjoabE7iZvBPZ9jMdivExJbjHDRgGEoKQTNEmHVBfT4aWmht,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt5YWH5TnyMhCDUNfDuJWhatyZYTiN9sgCajryyh7zf826S33KJ,324792,CkpZSGGVw85mJQGw7BKyjZLrYaF9eqwHTerpKMTzr6SGKjJkahi7n,0.001000000,10.246893285,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 12:09:00,282360,3NLoFfnb2Bw8xPks2riVGpZ8dLPFWCF1JmQGmdn17MpdxpMpofGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt5YWH5TnyMhCDUNfDuJWhatyZYTiN9sgCajryyh7zf826S33KJ,313119,CkpZEnW1oTb3vHm12PwLRwWB6zQZYquQW1Z5Le6FT9jZAekqhpEJK,0.001000000,12.807241770,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 21:00:00,278337,3NLebg55XkiKPz2BSXt6q8LWDKu5x2y3KM2kBDeBEHWS9VT1TyiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt5YWH5TnyMhCDUNfDuJWhatyZYTiN9sgCajryyh7zf826S33KJ,301608,Ckpa5UyUcecakzbW8PTNoasY6ZcrhEZpEkwWGcE9mgZ9muaUMm7FX,0.001000000,11.828243817,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 02:24:00,273685,3NLSeXPB61Q1S9fNz67T4F7ccAKYacZWbeA18XTNLUvA5KTExk14,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt5YWH5TnyMhCDUNfDuJWhatyZYTiN9sgCajryyh7zf826S33KJ,290225,CkpZu9QxLeR7PwfNsShrysmYRSjNdcFK6GGss6pyQRva3S4k7GazQ,0.001000000,11.006706149,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 00:12:00,269177,3NKUJMwxmHtEBa9ZMa6d7PN4Zf7GpgtATdxhWsmwNAdrNYVoyauM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt5YWH5TnyMhCDUNfDuJWhatyZYTiN9sgCajryyh7zf826S33KJ,278972,CkpZZvj13ykB1P37Mc14mkuq9c91ueRJBjrYDikmAxTbJzPNSLrj7,0.001000000,10.560028458,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 10:30:00,265203,3NL4C6mJw9Gyd9XLjKZdrpoEBJCe7twjjKY6STg8neZWPNdXYwzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt5YWH5TnyMhCDUNfDuJWhatyZYTiN9sgCajryyh7zf826S33KJ,268577,CkpYaTDJjvcaXdXhXLUbVwQDBDKESUsy2apkWfPp7SRtnqsJhPPJr,0.001000000,10.509042939,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:39:00,260457,3NKhUpLaLMBn6fWY3EyCHfGYMzuMiEPVbhGzNkvH91pC5wdPVZWw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt5YWH5TnyMhCDUNfDuJWhatyZYTiN9sgCajryyh7zf826S33KJ,257766,CkpZK9MxQ86CsJaJpfnpW9qYj396Tdwds3t2crWUKbK95N6Z2XxrR,0.001000000,12.112967995,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 23:12:00,256271,3NKUUaKx1wdAKADJK1D3VLrMBK6zSvMW4X9NqXCEbJBE3ZSawxhv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt5YWH5TnyMhCDUNfDuJWhatyZYTiN9sgCajryyh7zf826S33KJ,247052,CkpZoLMPVJ2LXohZ8GumP7dK52kYz9Ndwg8oynvmK3chtXwTixZm2,0.001000000,11.787418625,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 19:36:00,252941,3NLi144NGy3RuPZ4WVfeLz3NaN8ptLu5T6rCPemdTFjZuJ6NgSTg,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qnt5YWH5TnyMhCDUNfDuJWhatyZYTiN9sgCajryyh7zf826S33KJ,785,CkpZ5Z2ViCX2dgVP4MzEhSDCYk9EjJRCKU8nq4B5133cGKQtkmMr7,0.001019630,0.000605520,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 07:51:00,251714,3NKv1LiYKUBYNGkqdCU9xbda4qNzZKd1MXSLHj4CDZLG2sEeS4xL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt5YWH5TnyMhCDUNfDuJWhatyZYTiN9sgCajryyh7zf826S33KJ,236497,CkpZdXgw2cFMNKrb8jp7hfTA3Pk9aJAqGWy5ebQCCUXUvcd8iCS8T,0.001000000,11.968723810,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 00:45:00,247818,3NKBT9Q87Qgq7rnj8HShktQ3wZncKPndrWi3QuzpThBhASk9C1U7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt5YWH5TnyMhCDUNfDuJWhatyZYTiN9sgCajryyh7zf826S33KJ,226187,CkpYrwZk2yqQb76NpZ4V4xa3uj9mhazTUTre3VCAYD3VU4uwonZed,0.001000000,10.110657979,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:54:00,243127,3NLuZcMe3H25ahMpGK1PgqHjSAgZGUAFui7y6sqz6xtghKGSwFr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt5YWH5TnyMhCDUNfDuJWhatyZYTiN9sgCajryyh7zf826S33KJ,216207,CkpZtWinnp7CGs4CDr6omPix4HR2FbR6EqwLxQrF52boL5yTfM4dy,0.001000000,11.141909241,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 02:00:00,238878,3NLPUjD6eDz6nqaekqRcSqSR3PVGEyzfCGWonQNRHPFkoMMJC1hK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt5YWH5TnyMhCDUNfDuJWhatyZYTiN9sgCajryyh7zf826S33KJ,206491,CkpZJFHcsTzqPimfZfaq67gbnMgeNt7i8cM9dbFh3cYWVCXgPLSsQ,0.001000000,9.720156212,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 15:48:00,234348,3NLJxgW9zs6GkBiHRd2bc2KbsuSnWeHqXxwqGEynjzsXf2qxKKm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt5YWH5TnyMhCDUNfDuJWhatyZYTiN9sgCajryyh7zf826S33KJ,197185,CkpaHNphpMtS5pkwSHDk5oebM5nczNur9J4nurF4ZJMx3cAw5KSVY,0.001000000,11.349704943,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 06:21:00,230059,3NKZqsNNiFMgbeAmUsQoDdzTY9A1DvBerCTZS2pMBKCWvnS3qijb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt5YWH5TnyMhCDUNfDuJWhatyZYTiN9sgCajryyh7zf826S33KJ,188120,Ckpa2d3kZ9Ru74yTKpbHP9Ey8D2zmEVgLRQAYkp12a5SFxT25JuTX,0.001000000,10.359551584,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:39:00,225502,3NLMDHoezF1WJLpWn3u39qF7BrTKNXXoTqaHUpkUNirK5WbxmQD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt5YWH5TnyMhCDUNfDuJWhatyZYTiN9sgCajryyh7zf826S33KJ,179153,CkpYjVF2HU9FybgHc8nrZKZYLJ3uoLEeWgVbg1GeRz4JwXJVBPw44,0.001000000,10.057111277,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 21:33:00,220957,3NKMWMZQ1caEYUPVTcX3tL61PFMrsCEufXSsnoG62kzjQtd8QUoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt5YWH5TnyMhCDUNfDuJWhatyZYTiN9sgCajryyh7zf826S33KJ,170355,CkpYrxQDdLdnEvBPU2cPnvJK25nBtZmp1YmGkyikjyzUvk1ymsEKF,0.001000000,9.319086024,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 13:09:00,216734,3NKDcwhsyvgmke2pbX3u3WE7EAT3C3WcmAmzkWfpiaw6vVoc5miR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt5YWH5TnyMhCDUNfDuJWhatyZYTiN9sgCajryyh7zf826S33KJ,161845,CkpZxikk1zeL7QBub3SxkUySjQT2Ae5ihEW9DNxpE5BD3k51aDSsY,0.001000000,10.280906923,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 01:18:00,212158,3NLkU3S6kcMuzfRhSwc5hZ1Dkkbm5G1zcF8k94QVmokDEZ5f3RRE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt5YWH5TnyMhCDUNfDuJWhatyZYTiN9sgCajryyh7zf826S33KJ,153619,CkpZVeLdhgXJzeeRFm1nWXJ9gDFyp1Jj5WZJkK9jRHQ6LACrbBwyw,0.001000000,10.193397960,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 23:42:00,207861,3NLF9AaM9wfPtPBLxCHGXR3ruRafEi85rNpaTDjepnXKyJF7uFZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt5YWH5TnyMhCDUNfDuJWhatyZYTiN9sgCajryyh7zf826S33KJ,145724,CkpZiVh5XcrjF9S8fkxB2gweJ8aGb4aLggQCb4aMgkeaV2VCbYht1,0.001000000,10.071877160,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 12:09:00,203195,3NLopSpfvrhd14nHYoYJdWaGxtgnXknVnbrNJJf6VUEdBQEsbs6G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt5YWH5TnyMhCDUNfDuJWhatyZYTiN9sgCajryyh7zf826S33KJ,138160,CkpYxk9Gj2acgTk1EKy5nLj6MrMURkaoURq3SKJE2JEoLnRjevPqj,0.001000000,9.452618717,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:42:00,199005,3NL34yVkcNGntSajVE7udnvDQbbZXV6b8t3wZPzSzE8pipomoorc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt5YWH5TnyMhCDUNfDuJWhatyZYTiN9sgCajryyh7zf826S33KJ,130857,CkpYfGdQ9T6FWvwChDQikwz2AR72wkNxiqWdk6CE4ek81Uhnztrdg,0.001000000,8.010934172,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 14:03:00,193812,3NLseBZ5q3bYU6Toz315BRdRxMVLocKd2GATzayHKviDfRGHLYwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt5YWH5TnyMhCDUNfDuJWhatyZYTiN9sgCajryyh7zf826S33KJ,123739,CkpYbrbvpSa4HEzUN9zHQwWt16uou7KB4VxEcg6Tqub9dGuexFtqD,0.001000000,8.910130702,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 20:09:00,189120,3NLDUuZCRxmC4feyBqw2tcez7rru5yR2FP5uwPwQBpBdj7RZDGfm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt5YWH5TnyMhCDUNfDuJWhatyZYTiN9sgCajryyh7zf826S33KJ,116699,CkpZxuXkGG4N6cDSN4op2PGQfnMcWzWAf23KQDGkushaWi1paHdE2,0.001000000,9.680812102,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 19:45:00,184221,3NL6G5CW9y3RAKHCo7SWKnv1LVTLdKcwJRcpAGdeWwmD6kzixMKJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt5YWH5TnyMhCDUNfDuJWhatyZYTiN9sgCajryyh7zf826S33KJ,109786,CkpZpPjhyKuNCbUZ716DuqNmbDFNrGDPa3sY1qrjzSsU9GuT66mFa,0.001000000,9.217257404,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 11:24:00,179537,3NKvJ3Nzo1URZnzqWfp4pGA2SodSBF3UDfbTvJCbXwkM3BNATNfp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt5YWH5TnyMhCDUNfDuJWhatyZYTiN9sgCajryyh7zf826S33KJ,102993,CkpZ63GA16nzCdCL5Pd1hwncDmtANDDTLQnLzXiCyC7LkJCvHjcPh,0.001000000,10.025480668,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 13:27:00,175017,3NLycDXY8iYd5V8bzsM3Z6MJCGuL9vqVXxTVs7AgX2kMa3EYJNYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt5YWH5TnyMhCDUNfDuJWhatyZYTiN9sgCajryyh7zf826S33KJ,96311,CkpYTnjaQaREBRW4NqxJHwsMnMbPTVFKuyJGsY4XAt8AySkswWMVC,0.001000000,9.322281367,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 07:21:00,170125,3NL8SdPqSLgbhPkn8YxqsVi4iWVQEXRENfSg8aLR4NvXSktU8j9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt5YWH5TnyMhCDUNfDuJWhatyZYTiN9sgCajryyh7zf826S33KJ,89733,CkpaAazDBmoFhj5hmE8SR4JVByLjz24s2q59ZkBfbQT1YdVLww841,0.001000000,10.042595313,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 15:06:00,165333,3NKRiTjZGtHf6vSUXquwDaQdiS5GkBJ1TvepNZzQpSvSvUxXnVvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt5YWH5TnyMhCDUNfDuJWhatyZYTiN9sgCajryyh7zf826S33KJ,83261,CkpYjELKkUYKUSoLC7xURSw3FudyLNVj1N8X6MYpdGtfrks3cYSCi,0.001000000,10.471831790,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 13:39:00,160073,3NKCw1QfEHZZA6bJ6nTsU8cbBe8BWeoc4TL2sWPxo9HzdawJY3Vo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt5YWH5TnyMhCDUNfDuJWhatyZYTiN9sgCajryyh7zf826S33KJ,76936,CkpZCnttAeJhKBy7msR3nTxeGBcuSNa7avhD3T8F6h49gfHNkKb8w,0.001000000,9.478875653,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 03:42:00,155649,3NKbPSw5vtqQdCKJCZVoJfBqbXFAYRzgLmmDq25RKYesCnnh7qqq,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qnt5YWH5TnyMhCDUNfDuJWhatyZYTiN9sgCajryyh7zf826S33KJ,288,CkpYwMaGgv96C6KsXp9Gg6XdJBfLkNrc7PWTFEg6t967NVLJqs2Lf,0.001081410,0.000791480,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 13:03:00,155141,3NLhSszjGddJ8TTtPsTGjekiQ3AHu9pHadkwh1Nb4BtiJ6sea1Gb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt5YWH5TnyMhCDUNfDuJWhatyZYTiN9sgCajryyh7zf826S33KJ,70769,CkpYeLayRofPyqk5mUwkYPVEXC1vXkAtijAB8pxGJ2SAkfRdAjFN1,0.001000000,8.582354176,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 06:36:00,150756,3NLUqC1ptgSZJWwo83gbgQkWUinir2KvhwaCkrnWcaLB4SsbTDL6,B62qrwMNuYhxHndWzV54vRpdgGaFxu9gZBz2LuyDdaCwH9UFaiQVhhn,B62qnt5YWH5TnyMhCDUNfDuJWhatyZYTiN9sgCajryyh7zf826S33KJ,240,CkpZFmtVoWbbdc9gWMuzQY3FfDFe9aB5jhWUBtQmaXeJvbggyER5Q,0.001086350,0.000356710,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 00:21:00,150341,3NLvvHXEJtH6JjTguVJ2HXF1s2RnRkqxQgQLbZTrEE28viLj5jBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt5YWH5TnyMhCDUNfDuJWhatyZYTiN9sgCajryyh7zf826S33KJ,64850,CkpYrA4yFfq8y1QyWANFU885UDd38Ria8CkeEa5pD2m5SatvgCaBL,0.001000000,10.155489144,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 05:12:00,146780,3NL9P34xtwubgJR4YNCVowLsqjxX829KjNzq7d2EYstQBoLfWiSi,B62qjWKFLrUbpRFqMY1hEY7ffaAhTbvDmQSuD6CT2a7Pj7sLZsbprBx,B62qnt5YWH5TnyMhCDUNfDuJWhatyZYTiN9sgCajryyh7zf826S33KJ,105,CkpZ6hm9EDNWPsq4wE3Jmz5U9WrfnsbLMmUtPmfGRJWf9n7fS6G7q,0.001063620,0.000342430,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 16:21:00,145350,3NKzrwkmtC9nkBpP72sidSQQxEgtxds3CCXFhJZC4S53qjV3bsr8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnt5YWH5TnyMhCDUNfDuJWhatyZYTiN9sgCajryyh7zf826S33KJ,59074,CkpZCN2qrvEbJGU4NZTinMrsp8c9c7JL4y2DYXabnMKUs8bqbkGMj,0.001000000,7.912879189,payout_from_AURO_Epoch_29,PAYMENT
