Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-23 08:24:00,130812,3NLdZXZD65bGhAZ5gJq1qx7J9KcRSSwWsDgAMfgzPQgjTzipVTdQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn3r38opBAGJAPZUbQ5a1iwZiKCQW87RsN42KqeSwAswbqqrrbaT,12355,CkpZ9cj8gCNGiyh3KwfDhiiRtKqXzEktHymsrqGtFKpnokTwjqYYV,0.003000000,5.020066240,WeStake.Club payout #26,PAYMENT
2022-04-15 05:21:00,128140,3NLF2moCLpxT7i7mJc59dL4XeDo5TLabyoqKXAgA2UrJtHmGJW5E,B62qjG5xAH9R8X2fj1Wzrpbast8YBHuQU3U4tSoeSnBhzmsyu3PeN6i,B62qn3r38opBAGJAPZUbQ5a1iwZiKCQW87RsN42KqeSwAswbqqrrbaT,74,CkpZ1Z4GfJ7PkezXym9CBJiXjLzHcj88M6JuxejaLeYYFFvBR1WTK,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 11:30:00,125920,3NKoUs8Eu4eVkcaegtoNRxwkRZ6DR9MDgcqfRgeq9yBnta5GDqbo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn3r38opBAGJAPZUbQ5a1iwZiKCQW87RsN42KqeSwAswbqqrrbaT,11548,CkpZuquYbRSZ1MdfJd2J1emg2myYTVv4Eo5nfTonX4qLzwKRKnzga,0.003000000,4.046398830,WeStake.Club payout #25,PAYMENT
2022-03-24 17:39:00,120995,3NLCpFQzv269CnJKp8G5eTz8izUmdLsScNntwwnzNoTMg2C5NfnQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn3r38opBAGJAPZUbQ5a1iwZiKCQW87RsN42KqeSwAswbqqrrbaT,10768,CkpaHe6HnzxAFrvcfW8vmKEPrfR94hE8gvZVbxgxoDVHMtz77zUCu,0.003000000,4.701222580,WeStake.Club payout #24,PAYMENT
2022-03-09 05:39:00,116076,3NKEiqFHCG2gaLMxLpKCABJWKJixuyE3cxk5ATTf7WcMUuNGghuz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn3r38opBAGJAPZUbQ5a1iwZiKCQW87RsN42KqeSwAswbqqrrbaT,9966,CkpYSxnFi6PR5F6PausDLenYzxAhgvifbtFARTxBHWJEn1ho9xMNw,0.003000000,5.060441600,WeStake.Club payout #23,PAYMENT
2022-02-22 18:06:00,111574,3NKFze3J7mGHD2DNCzV9zazF2kvAFyEtfVQ8FeCpMVFFXDTddXAv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn3r38opBAGJAPZUbQ5a1iwZiKCQW87RsN42KqeSwAswbqqrrbaT,9190,CkpZoMXNPMTMMumG24sGKj6Vs7qaHZMrBJEZcPZtjXHfgaF1ByYtA,0.003000000,5.787129990,WeStake.Club payout #22,PAYMENT
2022-02-07 18:45:00,106909,3NKeuW5r1UrDQWFhCFycCn3EkeUyMi3grjTfgXX4vFvsoayG3g1u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn3r38opBAGJAPZUbQ5a1iwZiKCQW87RsN42KqeSwAswbqqrrbaT,8362,CkpZkSpPkjAthLP5y8UqEtM8bK2MGr1qAeAnXYhVvdmNofXuYHh8e,0.003000000,7.197153420,WeStake.Club payout #21,PAYMENT
2022-01-24 02:18:00,102492,3NKMWz1CJ1BYPWbgh3HZRGGqkhUFCJAGazUbWb3pgG3io9PmmzfU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn3r38opBAGJAPZUbQ5a1iwZiKCQW87RsN42KqeSwAswbqqrrbaT,7636,CkpYUDjjSp95c2QaHusxVPaPteLk399WTS8pxpMrpdGD6nguxCtmV,0.003000000,4.843137250,WeStake.Club payout #20,PAYMENT
2022-01-08 19:18:00,97985,3NKwTPDjAqcBnfirUUYcUqGeehjUByq9bntY6rKdq9nULr2NRUG1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn3r38opBAGJAPZUbQ5a1iwZiKCQW87RsN42KqeSwAswbqqrrbaT,6917,CkpYZWr9XuM5xq6YPhEN9xr9gpfYmASvUrR1e2hQArV5a25f2ACpN,0.003000000,5.379483860,WeStake.Club payout #19,PAYMENT
2021-12-24 21:00:00,93382,3NLFYSb2eQcoR2ou3uXwmrn4eEienuVbLcXNqhSU2RYejKawgL5f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn3r38opBAGJAPZUbQ5a1iwZiKCQW87RsN42KqeSwAswbqqrrbaT,6206,CkpZWi9QMEcxbU3tpYMVikQH7NccmgEc7X8e81CBkNQThNFyXb7kH,0.003000000,5.123389760,WeStake.Club payout #18,PAYMENT
2021-12-11 13:39:00,89281,3NLk7D8fggMy77cqRFZAN5jEzuJE5mndjGe1uRQsjWyPK8ve62sL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn3r38opBAGJAPZUbQ5a1iwZiKCQW87RsN42KqeSwAswbqqrrbaT,32240,CkpZVBga7Ybj77AWYqnnnfiMXGc9nw1qLo6ALTEG2SWQxdZ1iSYde,0.100000000,56.243200000,,PAYMENT
2021-12-10 03:48:00,88896,3NKyrbByvo8VSZkcPt1tWWnhtuQ4nCnvduo1zoW1UNgdtvDp3sAx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn3r38opBAGJAPZUbQ5a1iwZiKCQW87RsN42KqeSwAswbqqrrbaT,5468,CkpYvLAPrUjQ2gzqw2pEtDPpkFyjhgTjV7H8chuu9qvXrskuKu3ou,0.003000000,5.532763080,WeStake.Club payout #17,PAYMENT
2021-11-25 16:06:00,84282,3NKM6kEjjEuAVukE5kt9WoxTY6U6vG2tuBQVuxu6Zrpw4K3TyMAj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn3r38opBAGJAPZUbQ5a1iwZiKCQW87RsN42KqeSwAswbqqrrbaT,4764,CkpZPW7vDR3CahFCHQ2cmLU1Ge4TmPEJrPNNrUiuivJ9tmzpTAf9Y,0.003000000,4.213087330,WeStake.Club payout #16,PAYMENT
2021-11-09 21:42:00,79289,3NLP623ppXYdmYnyXUUcU8LU1eNWPvAeMcWUa7vG8ZVgZh5QmBcr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qn3r38opBAGJAPZUbQ5a1iwZiKCQW87RsN42KqeSwAswbqqrrbaT,4133,CkpYYvx1dRFrSgcotMgZ3nGtoiZ4jELxkdKiF2MNkLEm27MnyufrR,0.003000000,3.040049970,WeStake.Club payout #15,PAYMENT
2021-10-01 18:12:00,66756,3NKJpKr54JMqijvNTHdze9ahpkYnJTBZcaRcpiCDjKRNhJEXdFGp,B62qn3r38opBAGJAPZUbQ5a1iwZiKCQW87RsN42KqeSwAswbqqrrbaT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZ7m4LMY1r3r16CXUE9TCo4qFwXArorsmehNEaAnFAWx6TaGgVv,0.100000000,0.000000000,,STAKE_DELEGATION
2021-10-01 17:39:00,66749,3NKgrGfho6ABdHdoiieR4paDKaEBbV5R5S91AmBfJiEYw1hjAK5C,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn3r38opBAGJAPZUbQ5a1iwZiKCQW87RsN42KqeSwAswbqqrrbaT,32577,CkpZ66kne7NKGnV4bvvkHahSY6kHs7aZuob9BkAoeSTDKWD2rEjdB,0.020000000,570.000000000,,PAYMENT
2021-10-01 17:12:00,66742,3NKSSzZZZn6U8jHhyoq4jZpuEV9if2E2ETZdGzkUDZQQHP7NUhGM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn3r38opBAGJAPZUbQ5a1iwZiKCQW87RsN42KqeSwAswbqqrrbaT,32574,CkpYXKZSzHC9kLxfSvs1kf7qxz5N2FShCdWGY123jjKjDyGPhjThr,0.020000000,10.000000000,,PAYMENT
