Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-27 15:00:00,282399,3NKvXEnUKKtifXZarE7bTPvUyePVyG9zfWUYmAZPmGnEi6KpodPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp45x36mhuzf52axRNLggX5zuz238RLu58xkVp8tTZpfZeGYDFmk,78182,CkpYXfexN5KtRzF2bV8mBXFQfi2471pRRDt3ULHKdv9wEZAZg2enT,0.001000000,322.411654842,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-11 23:30:00,277804,3NKGKVTenJqUJ9LjtWwvzhmdxCGbgsY4Zkases2eMP3qB9cGyxKv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp45x36mhuzf52axRNLggX5zuz238RLu58xkVp8tTZpfZeGYDFmk,75978,CkpaCoSPbgx5K1EHD7EntunrRD6QfpykHUphfvKgBKZvvjQxVpMVh,0.001000000,288.791663146,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 01:51:00,273403,3NKAeM3AgkeyCDFAvJSqL259Yd7odGZ8gjP5Bhr7E3xbzrkmgLQU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp45x36mhuzf52axRNLggX5zuz238RLu58xkVp8tTZpfZeGYDFmk,73772,Ckpa9926wM9QQQzJFKwcDXmc7YLd4sgQ4m41qoLat9rtUb86Ny6eT,0.001000000,340.715822213,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 00:21:00,268895,3NKFtbeYN8oYjYZtnvjmuKwpziJp5VgvzazpRRdUF6PTkiUAiCFi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp45x36mhuzf52axRNLggX5zuz238RLu58xkVp8tTZpfZeGYDFmk,71578,CkpZbRUvjmyPxx9T7GMEnUpPVZ2GdjB8DnpG84bqQJVa2FjT3JFej,0.001000000,333.144831495,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 08:12:00,264897,3NLfXQYDbJvBuFu8KjatdPPT2MfwofcUQoX47wv5WHkk3nUa7V49,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp45x36mhuzf52axRNLggX5zuz238RLu58xkVp8tTZpfZeGYDFmk,69396,Ckpa79grvVzuVkZCLxJdKP15KzJVEg5eHua1rFFqGc7sqAY4kNt9C,0.001000000,338.919926095,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 13:36:00,260527,3NLQ8nZr8t5YCyrmyf72uFZT2R2zWcdeyNkaYoXqeABDaeUbCNGF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp45x36mhuzf52axRNLggX5zuz238RLu58xkVp8tTZpfZeGYDFmk,67243,CkpZGf6BPk1ceoxHKjmE146Xw6FqZNbqEAXNg1UWPNWS4zga593VY,0.001000000,336.481705447,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 17:12:00,255930,3NKffNjvX9YqemFr7ZT4FFzrnZQBg8N1ZEaoQHxx4Whr44g9hYt2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp45x36mhuzf52axRNLggX5zuz238RLu58xkVp8tTZpfZeGYDFmk,65127,CkpZZD2rASHZZoHNiSPbnCzXoftikyaAmk6dzvQVLMJFZ2n9WmMPh,0.001000000,341.193860103,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-17 08:18:00,252268,3NKk2bfhAnTyReEyPdEZTEdUfeRXsd1ubcKfo8iT57xmME8ut2Bn,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qp45x36mhuzf52axRNLggX5zuz238RLu58xkVp8tTZpfZeGYDFmk,349,CkpYmxMfavxmcP4cQx1Y3hkbp7ynCvtff85HoojXz2uMd1RBFbSUL,0.001099440,0.000226640,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 14:33:00,251806,3NKVoCbGTNiUEQBdp2cgK3mQYrR6NZyyss9hq3bLBCfZarsXtEaw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp45x36mhuzf52axRNLggX5zuz238RLu58xkVp8tTZpfZeGYDFmk,63037,CkpYvuaHQWx36h4cYgSZFd7sxigqHDqprJoFG9LGBacpsHc2gPiFe,0.001000000,250.275842434,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 01:09:00,247557,3NKT2HVq1bZTrW4Du6jf2v7j6caAioZogxsiqyzqwGEJ79UexMLG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp45x36mhuzf52axRNLggX5zuz238RLu58xkVp8tTZpfZeGYDFmk,60955,CkpZkrKG9hFWaAuesgm7eMUsAiddwU7BSEjTBqUMe8vGm5RPX2Fwp,0.001000000,325.499619950,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 02:48:00,243214,3NLoWkyrQdDzCHUzL4fDcqaMeVRExDPsiKYFohjj6BPXFBgfH5qW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp45x36mhuzf52axRNLggX5zuz238RLu58xkVp8tTZpfZeGYDFmk,58904,CkpZMBL4HtyfaqrR7R6WsiKBvZHoqXDYwLT8MG6PyHDYmucRxsSmZ,0.001100000,290.100847840,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 14:27:00,239048,3NKfWZuTnvzFXbFxBqXrkboqiS5HF4JKht6PhDxex2aTDbUSSPnf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp45x36mhuzf52axRNLggX5zuz238RLu58xkVp8tTZpfZeGYDFmk,56902,CkpaEx8oriwVgVU5R9g8XyMrT2Zau5p5REokEnQznYraphqmrxvQ1,0.001000000,312.876742905,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 16:30:00,234357,3NLGLKoyXtxv7fC9xnLBWVqnGGRoDcJu2NuVYpgbifdyuis7sMzN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp45x36mhuzf52axRNLggX5zuz238RLu58xkVp8tTZpfZeGYDFmk,54906,CkpZcfTuk1uzZEHi91nwo95yUQPe1yTT2kZbpiSMLAqDQozMT3Mmo,0.001000000,222.992953165,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-10 01:18:00,232361,3NKM742yDtRRBDHJ2uruRLVaCYAenYewyfVHw9hgW17YfyKYegiv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp45x36mhuzf52axRNLggX5zuz238RLu58xkVp8tTZpfZeGYDFmk,29436,CkpZsySdDLbuV4YG7oYbTKxQsEfQh3X7ZL6jQVTmsnx1qquuM2wkQ,0.030000000,7217.816477070,memo,PAYMENT
2023-03-02 03:51:00,230031,3NKNREAn8yzJhp9XPWGUHoF3CM4rANvmA5Xv3y7WNBV5pVVWZnKj,B62qp45x36mhuzf52axRNLggX5zuz238RLu58xkVp8tTZpfZeGYDFmk,B62qnuKkw1bY1S4ha8arqngkKwAgKRToEJLdS9nBxXGzmhh8SBzxGQr,14,CkpZ91rch5nkqrNVcbQRtGzRsrfXrZTqg3Hp34yQdjKA6Qu1sSsyt,0.200100000,4448.000000000,,PAYMENT
2023-03-01 23:36:00,229980,3NKnFBvCkhpwhfVufGF7gXob2RmwNuguPCpQZbhEMh1aDfNadXs6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp45x36mhuzf52axRNLggX5zuz238RLu58xkVp8tTZpfZeGYDFmk,52902,CkpZrva2y2LWN2ymijDRqKCPkavA945KengYejnrQSeJSvqDdpTNM,0.001000000,240.572567403,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-27 00:39:00,229045,3NKW56v19A5nrq25jgH3sXs3PrT8Wik7JEktVAHVsau7B1c1T1sG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp45x36mhuzf52axRNLggX5zuz238RLu58xkVp8tTZpfZeGYDFmk,29133,CkpZqyhZZ4ANmjBGYXoj71SWbbfLJQ8wfqtuvxDDU2dB6g9FDDgTe,0.030000000,7130.958325730,memo,PAYMENT
2023-02-15 20:45:00,225705,3NLWu63maMGSrfNqdy2h3512hKBaW77excRCQSV8TimPUobnZbnn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp45x36mhuzf52axRNLggX5zuz238RLu58xkVp8tTZpfZeGYDFmk,50935,CkpZxVLwaLiXbaUmVTqfFzQywUrxALZFSdAQcS8oDS5QQH4QQMt7k,0.001000000,155.772463549,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-13 09:30:00,224968,3NKsBpT7ftTYBVnSrwk29XhAgGLZbJGcSrkWThtD3Ln4QxUXvG41,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp45x36mhuzf52axRNLggX5zuz238RLu58xkVp8tTZpfZeGYDFmk,28680,CkpZ3TgRnXsdaZZdbsMUAuHjxXsegPQ3sMsPBnJsqqGqop7SWpG39,0.030000000,5658.315745190,memo,PAYMENT
2023-02-01 05:00:00,221354,3NLhEMfUdXJpEsF18Voxer2MFbbT9tdSno7sMqZSUomBnCi9TNXJ,B62qp45x36mhuzf52axRNLggX5zuz238RLu58xkVp8tTZpfZeGYDFmk,B62qnuKkw1bY1S4ha8arqngkKwAgKRToEJLdS9nBxXGzmhh8SBzxGQr,13,CkpZ1vUGKc14BUaCUyTBXdHTPGwiRWZrPdRPawvT9BV4v8EBASEb8,0.010100000,5000.000000000,,PAYMENT
2023-01-31 12:48:00,221157,3NLe67ztTFa1YtcBcUwDFiuxVwn4Uuf8bMvaKQUpL5z6DhHPqdRJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp45x36mhuzf52axRNLggX5zuz238RLu58xkVp8tTZpfZeGYDFmk,48954,CkpYqw5hy9f6SLKKZxaHm9aQhjsTARPpLmZozsFk5k1AfVaduaP8R,0.001000000,194.058961661,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-30 07:12:00,220787,3NKJYo2r8MV8BthvDUvLbitveZNx4cEaBQHrBH8rxDww83JKhoXY,B62qp45x36mhuzf52axRNLggX5zuz238RLu58xkVp8tTZpfZeGYDFmk,B62qnuKkw1bY1S4ha8arqngkKwAgKRToEJLdS9nBxXGzmhh8SBzxGQr,12,CkpZxUFTpQLyLMYcpiJQs2UD8Q1xPeRKCG7kSUESL8FrUgNeqWtQu,0.010100000,1800.000000000,,PAYMENT
2023-01-25 06:57:00,219281,3NKFsB3hyufwznaBBpwLyukLJT3S7Mmwhsj4BPLxjk78U34cW5f8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp45x36mhuzf52axRNLggX5zuz238RLu58xkVp8tTZpfZeGYDFmk,27256,Ckpa2SZW2DvmTb1KXKZ567fNE8DYGupmGsbC2JL5TqGCBXpQti6TB,0.030000000,1892.570677990,memo,PAYMENT
2023-01-16 14:18:00,216741,3NLBB9jpe7v9vvG9auSW59jWr4KVgkUhCu1LiBBm1PdfMi8WhN4g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp45x36mhuzf52axRNLggX5zuz238RLu58xkVp8tTZpfZeGYDFmk,47004,CkpZ3DfjkJaob6hmK1Fm8uxnU7UFWMgrybz3K29e6NCg68SAyF89H,0.001000000,168.064190870,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 19:09:00,212641,3NKBE9b7KkU6oYD1oJiJ55ZgKQ5Mvezgd5ivrvv1qSDtx7HiEn21,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp45x36mhuzf52axRNLggX5zuz238RLu58xkVp8tTZpfZeGYDFmk,46592,CkpYegT9u7bQQGP1wxtn8d3cQv2kNZcMdhcSQMFYUv8Dotk6aZunF,0.001000000,0.472870982,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-27 08:42:00,210713,3NL9naBHsaNdnCiB9qLjkCGdCnZE9ENLJtSXV8FAZeGfnZN4sMbq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp45x36mhuzf52axRNLggX5zuz238RLu58xkVp8tTZpfZeGYDFmk,26103,CkpZFHPNBrAXEqhFp61JnSs1EJLa6kd5NUoT8f9qaqduhmUxJHL78,0.030000000,2789.293349110,memo,PAYMENT
2022-12-19 08:24:00,208254,3NKJzkVV5P74U9iNfFrx8EhQcA94EBujow8exzi5XG3mNx8gJDMH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp45x36mhuzf52axRNLggX5zuz238RLu58xkVp8tTZpfZeGYDFmk,25663,CkpZFMD96bwXYqEcaK6GCgf6BYtG6nDpqVyBbkSbQPvtB8dqindpZ,0.030000000,4048.562862190,memo,PAYMENT
2022-12-07 23:06:00,204806,3NKcQp8BmtpWTctuwmza4LHwzqLYqd1vPHD5NWwVvwoJzaWTsMU8,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,B62qp45x36mhuzf52axRNLggX5zuz238RLu58xkVp8tTZpfZeGYDFmk,192,CkpYr9SfJ3AVStnW1bRjXFhfeGeFpknb7AwzfSspbK7bdbZ2WPYbP,0.001100000,147.875619917,jenni final distribution,PAYMENT
2022-12-04 04:54:00,203701,3NKviUbMW1xHnbYo4GYqgJFXBBMvgwvVexKr5LSKX22vAujHND3M,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp45x36mhuzf52axRNLggX5zuz238RLu58xkVp8tTZpfZeGYDFmk,25255,CkpYzQVe1YDzuWdQLPK9SdwjU8728S7A2FZig9BsrcwU5pa8dzsfT,0.030000000,18756.879000000,memo,PAYMENT
2022-12-02 05:30:00,203113,3NKYP5gf7beDCXfcfaEn9TCB2WzVqYxHrfUuPSiM4MDzmSXJHdyi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp45x36mhuzf52axRNLggX5zuz238RLu58xkVp8tTZpfZeGYDFmk,41783,CkpYgT1CcBtjvFs8tqnA72yjpKtNzQM5kyzSqYYBaf9QwdoqP2ReX,0.001000000,22.352760337,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:00:00,198858,3NLWY3dU2Q65gj8ykMsiZrMnGu3YMtekBJjWzVyuDUiF9MuPWz1A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp45x36mhuzf52axRNLggX5zuz238RLu58xkVp8tTZpfZeGYDFmk,39683,CkpZkiYHJx6PVJCp3dwUsUnax5rmnVrh4pVuf2zS71SAP9vPvR5Py,0.001000000,43.228802623,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-18 01:18:00,198650,3NLSLU7yXs6Jcohi8zRP2sEBfUHJoij2wSJ5XuPhkh4doxtmBkRn,B62qq7q8D8AKE57rb4xSbtyJSw46cFbsiEyCorZtsHXpRSrJcauqFFT,B62qp45x36mhuzf52axRNLggX5zuz238RLu58xkVp8tTZpfZeGYDFmk,130,CkpYdLrkjhLGaWHacajfq2nRZna1HgzeCwB9Z24nLCDfT5HaKryGH,0.001097500,0.000876660,Get reward from rewardmina.com,PAYMENT
2022-11-16 03:00:00,198056,3NLXNNidkBMs9qDpxfeUAEys7v4GBJ5YUR218Lv8wRxhb9jmRabQ,B62qp45x36mhuzf52axRNLggX5zuz238RLu58xkVp8tTZpfZeGYDFmk,B62qnuKkw1bY1S4ha8arqngkKwAgKRToEJLdS9nBxXGzmhh8SBzxGQr,11,CkpZcYt8NxXh5sYuCm6i7GnF7XL3Ffsy4c5SLmxTRYPbjUAkPLXZo,0.010100000,5599.170643810,,PAYMENT
2022-11-13 03:36:00,197128,3NKmi6wK9fUKce2jWShXQBq5s524X4zrNWJNiGiVoseQ3xX37EMk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp45x36mhuzf52axRNLggX5zuz238RLu58xkVp8tTZpfZeGYDFmk,24082,CkpZKF3jGQWVVxCja7tNPNNXTbBGwy5A1RYSJSe8e3NNjfX8AzRar,0.030000000,3323.352500000,memo,PAYMENT
2022-11-03 04:27:00,193988,3NLVWv6U1H8L3fxynqCudDuq7DxgXBjJ5oP219JPorxX8r3dsFYC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp45x36mhuzf52axRNLggX5zuz238RLu58xkVp8tTZpfZeGYDFmk,37869,CkpYs9EpZz9ePnDWYm7AKBbYpkG7jvXVviMU45yNxqVy4Mxb8A79P,0.001000000,61.894694528,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-27 02:00:00,191703,3NLpv61rCiUme7BZYFRNoq83AkC8JHKE4oTRUvMhv6Z1QCjWCUJM,B62qp45x36mhuzf52axRNLggX5zuz238RLu58xkVp8tTZpfZeGYDFmk,B62qnuKkw1bY1S4ha8arqngkKwAgKRToEJLdS9nBxXGzmhh8SBzxGQr,10,CkpZXYrqQJGKeZFzarvHctzuwLjxDZ7sw67tx6aW1Ytxy3Li36ocA,0.010100000,5000.000000000,,PAYMENT
2022-10-19 13:33:00,189334,3NLRcLwy6W8i4HwRQLiYsnqWtiwGZd46eyDvzNXhM3djS25JLLTe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp45x36mhuzf52axRNLggX5zuz238RLu58xkVp8tTZpfZeGYDFmk,36085,CkpZfp3bPtmQu9QnnaNipgPJXkqZ4QBY1kKZ1bA9LNLnCcNNEzH6p,0.001000000,69.341478816,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 20:24:00,184230,3NKhju7q7fMdpkBmzeF9XutQMK2yxTZ9uN9ddf3WodXqA3GKSHGJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp45x36mhuzf52axRNLggX5zuz238RLu58xkVp8tTZpfZeGYDFmk,34347,CkpZxYfHES6NwEwcESQFpx8wFqnpVj1oNWZHerQwWuPXgYpbKnVFH,0.001000000,49.626307340,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-03 22:48:00,174498,3NLsGZNTStr2pS7Z55m9K2artUVv8VuZq7RfiHwx1afzEQsdYHz6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp45x36mhuzf52axRNLggX5zuz238RLu58xkVp8tTZpfZeGYDFmk,30850,CkpYv8HfwbzKCsHQ6pFPV8Jeoi8xZtXWbQUjzbLHf7ptyt9q24Gzd,0.001000000,67.226163126,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-30 03:57:00,172970,3NLRw3kG9s2dxCyAbBTUvNxZ9b14U9MHR3CqEqmuwbkm7rWuAmCS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp45x36mhuzf52axRNLggX5zuz238RLu58xkVp8tTZpfZeGYDFmk,21728,CkpYhkRss5SxXxF15t5nAWHnWetyNwYp4Pmx5SmTe5ydzdE5XuUfz,0.030000000,7027.749700000,memo,PAYMENT
2022-08-04 01:12:00,164501,3NKDfuLAZvdQN4Q4q8WdJbgvRgGwzgQmDaxMSAgBTZjAy7MfTwPQ,B62qp45x36mhuzf52axRNLggX5zuz238RLu58xkVp8tTZpfZeGYDFmk,B62qnuKkw1bY1S4ha8arqngkKwAgKRToEJLdS9nBxXGzmhh8SBzxGQr,9,CkpZmoqKHxqchpqX8rumLB5CgJh5on38LFiHKchy5J6BtjyTewpFb,0.010100000,10102.906877203,,PAYMENT
2022-07-30 12:36:00,163040,3NLGaPerDAwJUfktQFZSUFuzUB3yLHeeQLvuLJTB5gBXAedXiyrx,B62qp45x36mhuzf52axRNLggX5zuz238RLu58xkVp8tTZpfZeGYDFmk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,8,CkpZquvB7PbAmkhU6UQ9KYDihVT69mb9m59YZTrUrsucw4Yt6HTfh,0.001100000,0.000000000,,STAKE_DELEGATION
2022-07-14 09:24:00,157684,3NKhAJVhAnhWWyKXqj8d2j5xDFhT34Uxzgwhs5ZNE3b987vfkmui,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qp45x36mhuzf52axRNLggX5zuz238RLu58xkVp8tTZpfZeGYDFmk,4809,CkpZZnRP55UoiKdU4gaKLnHVaMwz3SwUpGoqtprs1hLbq4REJ9qHT,0.010000000,0.830261940,jenni#0900,PAYMENT
2022-07-10 17:48:00,156480,3NKC5aJoUfRKomCBuc3NyXJ694b3TixUWCgygeeddemF9a3tCHt5,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qp45x36mhuzf52axRNLggX5zuz238RLu58xkVp8tTZpfZeGYDFmk,4634,CkpZfGYqPfLGWf6P1t2zqnVu63s4e1m7vEimBCptTuYcGmAmrYpBL,0.010000000,1.050543064,jenni#0900,PAYMENT
2022-07-08 16:18:00,155818,3NKPAcnyDXWJ81VSWN3vEntYTsYQtMP2jc6J6JMR23eUKD4Eb7X8,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qp45x36mhuzf52axRNLggX5zuz238RLu58xkVp8tTZpfZeGYDFmk,4450,CkpYw7MXeDugEjDQdDUdjFqPzDbqKcMUGWg1wJLUKZWMVahhAENzY,0.010000000,1.052911657,jenni#0900,PAYMENT
