Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-06 21:24:00,155243,3NLbm9YpuCASdC9ToqTDiPWP8zjkEvdSN2Teofzxe9qMrD7jCxmb,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrj2GbQqbdyLY79pbyCTyBiBNPknBRu1ZY9qeqZnujJPx1zfQxrN,4628,CkpZm8o9biY6tWGzu7dzKywN71bU6hytbjGV8mUyeDygJkb7SSUwi,0.010000000,6.567967210,TowerStake payout epoch 31,PAYMENT
2022-06-23 05:48:00,150742,3NKDQLvYP6vJsYQpeVJigTtXvT2XAqnW8R8EoTNa89T9v8LUyA6p,B62qqU8PqSskxZ8d5dqckdm5V7eGtCYLYvED8cp1mWSeX55L4yJ4d3N,B62qrj2GbQqbdyLY79pbyCTyBiBNPknBRu1ZY9qeqZnujJPx1zfQxrN,216,CkpZdGJUCT6t2kDU7BPEcaPQkt2d9XzdTUjAcjAMVTcqS7Y8RNVvc,0.001038730,0.000298440,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 21:54:00,150307,3NKLwRN5pwCeXrvWgRJU9QhrhKXpNErQbJVBaPdxSrQoFx5Z54A8,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrj2GbQqbdyLY79pbyCTyBiBNPknBRu1ZY9qeqZnujJPx1zfQxrN,4347,CkpYtVDqEzRJvFQ2gdVL15Pq65doLigFbQve7cWetZ7jCu39WR5xC,0.010000000,21.494734203,TowerStake payout epoch 30,PAYMENT
2022-06-11 04:15:00,146769,3NKVyFGhc3mRWNgixic2u8Dc56Ujjz3UCVS6V7BqPc8pQSYFktSZ,B62qrf5gmfUH8uARSWPbxGbykNMGbpxoKekrL2VBsrWRqHsNAYck54J,B62qrj2GbQqbdyLY79pbyCTyBiBNPknBRu1ZY9qeqZnujJPx1zfQxrN,95,CkpYhgH9Lm6f1848Qf8NHT74cmmfQdoXG89dp1bctLdkMpVp7CzP8,0.001078810,0.000692990,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 12:30:00,145622,3NKfd2SdLhRZEp9jMxWR3D31N6ho6qREziPGkrnGPuXW7MGU7PNv,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrj2GbQqbdyLY79pbyCTyBiBNPknBRu1ZY9qeqZnujJPx1zfQxrN,4070,CkpZ2zh42QpZM9AG5zupW9UVYeif9TiF8pi3CkRknd1RcYLtdGFwe,0.010000000,9.624695604,TowerStake payout epoch 29,PAYMENT
2022-05-30 07:06:00,142897,3NKwgUC1fiLFBveFKRGJC3GkGE8EVPGp3knfVHyA9xGqr3RmqjAS,B62qrBVcfUa98VxNi8aCXoY2nrWdWZc34hHwVTx3jXkBjuNJBgvy4Aa,B62qrj2GbQqbdyLY79pbyCTyBiBNPknBRu1ZY9qeqZnujJPx1zfQxrN,58,Ckpa2AdSGjjdM3z12U5bkFkcRszf36jYJ6Kzfrhjnmp8mH8pjsGB7,0.001049940,0.000137310,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 14:15:00,140727,3NKzJducW7S441z72Tt4YMf9hnshAdbzuAukVSMn3oNfPf3pczY3,B62qqtLkVbtsK1ht3x5iofFQ5zbaYiiwFPMzit7QJtJSBEYgxyXefwU,B62qrj2GbQqbdyLY79pbyCTyBiBNPknBRu1ZY9qeqZnujJPx1zfQxrN,94,CkpZoC6ZmyU6xQzyPuEgxzhTJFPYZWWzobaJQ5in9yAzsLf6rPT4H,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 20:36:00,140488,3NKWFwaY9eJnNb5HwQ87fmsdfPHVb9oUPijtaqgmeJkaSKLBGTEG,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrj2GbQqbdyLY79pbyCTyBiBNPknBRu1ZY9qeqZnujJPx1zfQxrN,3800,CkpZpN8ens7ieNwPZ5dLAdxTVLFhFBnLRVLaPdKzifE6jkHAvKf7u,0.010000000,9.678202031,TowerStake payout epoch 28,PAYMENT
2022-05-08 04:15:00,135636,3NLsNYrzA6ABHKVFdvhRaB8ttT94bFAsoFTQva8y1TMfvqSS7MJ9,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrj2GbQqbdyLY79pbyCTyBiBNPknBRu1ZY9qeqZnujJPx1zfQxrN,3532,CkpYt7qugv1CvqjpJfynmdWtHktfryd7U87gDfVzn2e3dxZVq2L8Q,0.010000000,12.771566822,TowerStake payout epoch 27,PAYMENT
2022-04-24 01:09:00,131025,3NL2trF2J2jVCu5hE9MhM7aR8Yat8JzTZrjMGC1ZM7z6dvAJZ561,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrj2GbQqbdyLY79pbyCTyBiBNPknBRu1ZY9qeqZnujJPx1zfQxrN,3263,CkpZBVtPmCzWTr5hTB2eJJvBBjKeXxRaw4t25a4DMhYtxsTUTXgg6,0.010000000,18.756827508,TowerStake payout epoch 26,PAYMENT
2022-04-15 12:39:00,128243,3NKvSPaYz2sLAWVBNHYEiYJG2akgqqEwvpW6FCG7yZdPGGMukJoP,B62qoGkwVdpv5nJ4PnX7YTj6bcfHUuNoCsF6JmBXxSYX1NFa8i1sghh,B62qrj2GbQqbdyLY79pbyCTyBiBNPknBRu1ZY9qeqZnujJPx1zfQxrN,171,Ckpa5JsmHK9EggiACm8u9bZ8Ybhs9tjipT4J1owJya5rdk6rTpRVy,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-13 13:57:00,127596,3NLtBjTkfaWVAsvqtTve7TBZGCWz4HorZpHQga3yanza4FNALXr4,B62qrj2GbQqbdyLY79pbyCTyBiBNPknBRu1ZY9qeqZnujJPx1zfQxrN,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,8,CkpaGwukpuHoXTjFqTDQy6Wm416uZBTCuixQ62xyNy8aGHuMbgvmJ,0.003666670,0.000000000,,STAKE_DELEGATION
2022-04-08 11:06:00,125915,3NLvMtVvAz4LETYoY4Mkd3fkXzthaaHzzDancK4cUzbzRQaXsuwD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrj2GbQqbdyLY79pbyCTyBiBNPknBRu1ZY9qeqZnujJPx1zfQxrN,11312,CkpYwAKqqDxid2YL1MQNW69eBAdP32sEw4xZa84dMaTw3ojLSoATk,0.003000000,13.376468420,WeStake.Club payout #25,PAYMENT
2022-03-24 17:12:00,120990,3NKbL1azso3FCd4GYVoNpfebf5yGLpnCQEsM8NEnG8ep3zvNtuwm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrj2GbQqbdyLY79pbyCTyBiBNPknBRu1ZY9qeqZnujJPx1zfQxrN,10537,CkpYRa3Viqw6xAgFyd4BkYNmyMx1S2kBTyaPacvRddJZ9bhjF7cKt,0.003000000,15.587159780,WeStake.Club payout #24,PAYMENT
2022-03-23 12:57:00,120615,3NL2uUqFG1u4UZYWBhdrLjkkEKvDkxdoaSz2gneXD6hgp1tfCEfD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrj2GbQqbdyLY79pbyCTyBiBNPknBRu1ZY9qeqZnujJPx1zfQxrN,50945,CkpZ275Xw6xdreayFy2MMoS7b66jH87abwFWek8PyBsB9sFYKafab,0.020000000,202.896400000,,PAYMENT
2022-03-21 16:42:00,120029,3NLthjKp8daFTddugL2QJ4cRLXKCFSMixQ6zKHXdmSxqjGJU6Hzu,B62qrj2GbQqbdyLY79pbyCTyBiBNPknBRu1ZY9qeqZnujJPx1zfQxrN,B62qihQ7WSAxWHFurH3zEo2nWE9CanmU7Tx2h6NVTeHiEk4vLbW5SiP,7,CkpZmrSwqWZ7n1Lu85SpHx1ETUDLV3QJTW9GoxE3trC2yPfxhTd6x,0.006620000,1000.000000000,,PAYMENT
2022-03-19 07:00:00,119240,3NLYNuzzRNNqgrHZQPMcLQUZZ3EzVinHnfWDpWtqJtuM5Th35hzr,B62qrj2GbQqbdyLY79pbyCTyBiBNPknBRu1ZY9qeqZnujJPx1zfQxrN,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,6,CkpZuxuAinwLpTf5bPQ4CfjaR6Brqem7XM7vVMTtETG3QcPgdpbhL,0.006620000,0.000000000,,STAKE_DELEGATION
2022-03-17 14:30:00,118688,3NKsyX4dXd3cFi869eVPHxMBUHxhPRBK5DzKhTFanL93mmavj5Dn,B62qrj2GbQqbdyLY79pbyCTyBiBNPknBRu1ZY9qeqZnujJPx1zfQxrN,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,5,CkpZh1P5k73Wot62X7UbtwvyZqhFpr8NWfvG4uz9dNpGdrvEf2tF8,0.006620000,0.000000000,,STAKE_DELEGATION
2022-03-09 05:00:00,116068,3NKWaNUy5tyxj7dvZBgqdiiqH8b3qRED1WLXuDPKW8DsDGGbDp31,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrj2GbQqbdyLY79pbyCTyBiBNPknBRu1ZY9qeqZnujJPx1zfQxrN,9752,CkpZoTfWL9tNpmyTP83PCH8AAXn6WXgGwRUfiHv3DqTFQJqCzqr5D,0.003000000,16.022029010,WeStake.Club payout #23,PAYMENT
2022-02-22 17:30:00,111569,3NKKampbx2SYbcS6E6tbnYxursCrJnCRLUZsehTRmLfFj5CTEQge,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrj2GbQqbdyLY79pbyCTyBiBNPknBRu1ZY9qeqZnujJPx1zfQxrN,9055,CkpYZKk36xpGBEEYRzTjvgMJ19ATJYdrXBnuab6fwYvzRddgBzRxX,0.003000000,12.406304070,WeStake.Club payout #22,PAYMENT
2022-02-17 14:51:00,109977,3NK9GS4hAUEBiPmg8cZyMLQj4iKDRZbPYgVGLW6A8UfXod3WfUaW,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qrj2GbQqbdyLY79pbyCTyBiBNPknBRu1ZY9qeqZnujJPx1zfQxrN,205,CkpZUyYvV83xUC2yWLsP9NocjQjByaHyobBG5bfRxXEZpmDNMnTsH,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-12 06:39:00,108249,3NKEDxTC7NKZmGNs1FJv2vCXCx1NxcvFWcZh9ZPcW7xtx1i4gNGL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrj2GbQqbdyLY79pbyCTyBiBNPknBRu1ZY9qeqZnujJPx1zfQxrN,43865,CkpaL8UXgefUKNQM6VFvKaBfjSp1Tv1CqVTq7KANU1UreM9qfEcFq,0.010000000,120.578800000,,PAYMENT
2022-02-07 17:57:00,106904,3NLxD3ScohPiFUbB73Z7Rwkxt3EBFFBqsFCFsEq1BR2pyoQzwJRh,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrj2GbQqbdyLY79pbyCTyBiBNPknBRu1ZY9qeqZnujJPx1zfQxrN,2126,CkpYaDuEStx1HzVsFRwX6dV21e3uRwAmK1vzWJH7tWrERrQnBggm8,0.010000000,2.252677544,TowerStake payout epoch 21,PAYMENT
2022-01-31 10:42:00,104612,3NKgnV5YeJ3NuYwfR9SNvBAQko5Qi362VdraLGRY5KdbQa6Hk5yJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrj2GbQqbdyLY79pbyCTyBiBNPknBRu1ZY9qeqZnujJPx1zfQxrN,42012,CkpZGTsN6oT1DJ25eFMwsT7iXq9BPyL2Xb3DqHDPiF1pNuj69gsUg,0.010000000,173.368600000,,PAYMENT
2022-01-25 08:18:00,102690,3NLyKkyQbq2VUkKSdLHxxHCBoppLKqv73dNsMByREXVo5JBfKgM8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrj2GbQqbdyLY79pbyCTyBiBNPknBRu1ZY9qeqZnujJPx1zfQxrN,40896,CkpZbn6p4WW7T5vvU86t1t5UCPi21kx2BKAXmjyrS9jcPZzF5omcK,0.050000000,514.657344700,,PAYMENT
2022-01-21 09:51:00,101718,3NK48R7EUef1hBnhjMW3notJemzpD7DyXMRWFstK4PCVC3MAX9cg,B62qrj2GbQqbdyLY79pbyCTyBiBNPknBRu1ZY9qeqZnujJPx1zfQxrN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,4,CkpYgAzhv4PDRWYtAQBi5XF6eRiDSVZjpbR9pEroKqgjqduCbUnkg,0.007750000,0.000000000,,STAKE_DELEGATION
2022-01-16 09:51:00,100174,3NKvvGsP43r5STTiFKEJsjKXBb2aTj7J2jkRGUP14np8XmTwDNoq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrj2GbQqbdyLY79pbyCTyBiBNPknBRu1ZY9qeqZnujJPx1zfQxrN,38827,CkpZ5nGofERSkaXNbyh5eSzoUm3DHqu7Dk85dE3rXH7qWC55b953a,0.100000000,443.555500000,,PAYMENT
2022-01-12 18:42:00,99047,3NLSr2936fLcg1PwdF2xMXtRgqLD8cA2hBsmXDPJF2VqzVRw9YGd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrj2GbQqbdyLY79pbyCTyBiBNPknBRu1ZY9qeqZnujJPx1zfQxrN,38296,CkpZHEGh5QYwBp7UZDamAv8GcmdMSYMBwqZjKMgFWMu4NaEKg5uKJ,0.100000000,209.344211600,,PAYMENT
2022-01-11 09:12:00,98596,3NLk4NJeRYr1P8g59g3mrsvGHd5VPEcdV1nSPzjrjWxJJUfsc5s2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrj2GbQqbdyLY79pbyCTyBiBNPknBRu1ZY9qeqZnujJPx1zfQxrN,38055,CkpYoTbb3U1YGFQFZxMkVivyka2DMAvFPfw9xDNJb8UdYdxUEmM7u,0.100000000,127.172200000,,PAYMENT
2022-01-09 15:24:00,98219,3NKw8uyFqiWtCDtHsYmbvG8tNo8UaWHVh9HfdP3k6iGi3Ev3dw7s,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrj2GbQqbdyLY79pbyCTyBiBNPknBRu1ZY9qeqZnujJPx1zfQxrN,1699,Ckpa9C2czauJsrkPeTLZTPCw1PvnngXub5bDai45Wvk5pPQGg4bEv,0.010000000,0.857487405,TowerStake payout epoch 19,PAYMENT
2022-01-08 15:51:00,97947,3NKzpoRXJJcT42mm5sLRqR6cU15AaJvMP7AvCuuo2peJKsK4VRcH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrj2GbQqbdyLY79pbyCTyBiBNPknBRu1ZY9qeqZnujJPx1zfQxrN,37586,CkpYkeArXhj3CVDEgpvpjCWSabHLKvCRHpgx75Z7xSjD84mXy8o4R,0.030000000,89.900000000,,PAYMENT
2022-01-08 11:00:00,97888,3NKwDVNritB9CZTtUhLQrLtaKN32SnBFF8yqohDnUMuG3Erz1c7Q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrj2GbQqbdyLY79pbyCTyBiBNPknBRu1ZY9qeqZnujJPx1zfQxrN,37549,CkpZW2uRwHJDuSpKvTAEFN1AMnGMqwBQpJAR4KuLJjF7i5tLNU9Lg,0.030000000,261.937300000,,PAYMENT
2022-01-06 20:39:00,97361,3NLNejXfc7FEhewzfmU7U8aR4XmbSxaf9mYJtAtj5HU876z43gsW,B62qrj2GbQqbdyLY79pbyCTyBiBNPknBRu1ZY9qeqZnujJPx1zfQxrN,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,3,CkpZGCVZ4aTs4AGeC37ZEDQ3Q7bSEH1p2JMLh62fHw6eDA5suEAje,0.020000000,0.000000000,,STAKE_DELEGATION
2022-01-04 13:36:00,96665,3NKSENt4KXr6zzt81oGrWpXjXcXcjKB3rrgmFmt3xSF3YbC4Lr4L,B62qrj2GbQqbdyLY79pbyCTyBiBNPknBRu1ZY9qeqZnujJPx1zfQxrN,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,2,CkpZdJVh9W3Lnt2gjJSHeQak66rmih43Du2C2CGp28GJ3F3yUPobi,0.020000000,0.000000000,,STAKE_DELEGATION
2022-01-04 13:30:00,96664,3NLfSwmfvmHWeAri9LmZysrSF6ZFYf2Jf63xWcYq3BiFLmyYm5Mo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrj2GbQqbdyLY79pbyCTyBiBNPknBRu1ZY9qeqZnujJPx1zfQxrN,36537,CkpZraeTNF43vthbeGV5cbsCYxCbgPs7q9NGBVcymWTjq3MJPCJJy,0.030000000,278.420800000,,PAYMENT
