Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 09:33:00,324423,3NLwYZVX4feuyJu67gJVV3vhpfLdgEcZCkGCRVPvMTHfxWQkGXKM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo94ZM8PRYjjTUkrUcQFTjt8mzAa9mqZAnoAYKrvKUnmXbY7YTmP,171058,CkpZHrFZEM6CYtWr5emYSMaT3z9KdKr4kexuSfkXq2HNazKoNeVWt,0.002000000,0.001205828,payout,PAYMENT
2023-12-29 17:54:00,317613,3NKK9BTcYbWH7rQjgxpcurWaGdjbXvyAuztKRP4N9TcVz48yF2L1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo94ZM8PRYjjTUkrUcQFTjt8mzAa9mqZAnoAYKrvKUnmXbY7YTmP,158711,CkpZpnBEFMejKutSUMhpgQiY9rkAZ6MdaMjbRjpEViRXUMhyBTg9s,0.002000000,0.006485499,payout,PAYMENT
2023-12-21 20:09:00,315638,3NLD5xp5ify7G6z5oswB1kFFw82mmapc98GgLX9gqetJvCEqeacs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo94ZM8PRYjjTUkrUcQFTjt8mzAa9mqZAnoAYKrvKUnmXbY7YTmP,154909,CkpZ61Lo8H65LyAg2f7HAzqvbrV7rq5cUybEaNDyx1f1KsjbxLySS,0.002000000,0.012313024,payout,PAYMENT
2023-12-10 10:51:00,312622,3NLLqiJqZJPQvWQpmKVsEj9ToLtNnTYDHMFhQTzZH3npSSwsHMjt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo94ZM8PRYjjTUkrUcQFTjt8mzAa9mqZAnoAYKrvKUnmXbY7YTmP,152805,CkpaJYySEz1FVCyG3drvKco7eZtrsWAuM9Ci1GCUqnns5hdKUwhCx,0.002000000,0.013757544,payout,PAYMENT
2023-11-26 08:36:00,308672,3NKDnUye7n2GsEacWnquutoNgZqEak8jiXWTf8vXtXmuStxteHVn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo94ZM8PRYjjTUkrUcQFTjt8mzAa9mqZAnoAYKrvKUnmXbY7YTmP,150873,CkpZfQySeaUGuP4Qiw5H8wFtrvARobFeFy1RKFW5pSm4EcjjeNyh4,0.001000000,0.010242393,payout,PAYMENT
2023-02-28 16:24:00,229580,3NLXJ8PxAVPRXdvqPq5P4Vrc4THBfKFGMheCm5sRv5oafpn1bVEG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo94ZM8PRYjjTUkrUcQFTjt8mzAa9mqZAnoAYKrvKUnmXbY7YTmP,74885,CkpZQBkYjBWDxUtHymhmHYkh4rrTJgjidiDv1sapMW7kCpmUFt5bz,0.002000000,0.144357410,,PAYMENT
2023-02-27 13:51:00,229237,3NKRbhhanncgLLQnn2F5Gxjv7UcqgQyUmvyGSuK6HmVJtUsHUnVD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo94ZM8PRYjjTUkrUcQFTjt8mzAa9mqZAnoAYKrvKUnmXbY7YTmP,72348,CkpYf1sYvYFfyu3tf7qE5AJ7xRFLRHVuzTkftCQUV9rykJenCUg8x,0.002000000,0.081017798,,PAYMENT
2023-02-22 06:12:00,227582,3NKA4drYLXJJomrnomE1vP1AvinW4zZJa7RjhXUrbNufVFE8TMzf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo94ZM8PRYjjTUkrUcQFTjt8mzAa9mqZAnoAYKrvKUnmXbY7YTmP,70665,CkpaKdVpzqkP9Gh3ANeuKbGy5Z9xZwCFaDbCydqebrQQwBLiq8s3C,0.002000000,0.144457949,,PAYMENT
2023-02-21 19:06:00,227444,3NKjTUit7SBh4G1Lv4beZZdqtmnTMp9V95xBYyHQ4fGwerYjmjSU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo94ZM8PRYjjTUkrUcQFTjt8mzAa9mqZAnoAYKrvKUnmXbY7YTmP,69150,CkpZFdaXasF8cnixseq276DwTHTo5Hc3wrpPics8Q9xrAn5XzuvvA,0.002000000,0.144659027,,PAYMENT
2023-02-21 01:09:00,227208,3NLG26jDDpyy9ARdN5ogvHGv8Ps98S1BhXaDE6k8VNNqmHgwkWwc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo94ZM8PRYjjTUkrUcQFTjt8mzAa9mqZAnoAYKrvKUnmXbY7YTmP,67638,Ckpa4NsF5gosPPu2jDzcPhZgbfXizgcftSLuRtPghVitVfejgYFU5,0.002000000,0.144457949,,PAYMENT
2023-02-20 16:09:00,227104,3NKYN4MgcXWATXgQH38fjRCjdPKQiwrpeAmaKk9fG6sfsLCW5yL7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo94ZM8PRYjjTUkrUcQFTjt8mzAa9mqZAnoAYKrvKUnmXbY7YTmP,66125,CkpaJXHU4snzbcsvYEMVGxPMXrCjww5TbytWJAjXD928oz1smbemw,0.002000000,0.144558488,,PAYMENT
2023-02-18 07:00:00,226388,3NLy5UoVk7tM5CnDXF6nihzzW9MDLVbUfvMN7FKjvZye5kLz3Yic,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo94ZM8PRYjjTUkrUcQFTjt8mzAa9mqZAnoAYKrvKUnmXbY7YTmP,64613,CkpYoyRN9a4AnMb2wyvRicfiUGeaS1UABdrLFTdBetA5mLago12hW,0.002000000,0.144558488,,PAYMENT
2023-02-17 00:06:00,226019,3NKkV7HmmX8gyWocvnKnnBaZZA2B5csRBvhUvGwXcETU6YhdfZ1s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo94ZM8PRYjjTUkrUcQFTjt8mzAa9mqZAnoAYKrvKUnmXbY7YTmP,63160,CkpZ8xS1sBYUcNhMpMFdje7w8LgkpFTo8VkYqxu6TSiBd9Fr7pW7P,0.002000000,0.144558488,,PAYMENT
2023-02-15 00:39:00,225463,3NKGkLJi4snJKqx3hHuqw7sFLL4mg7EKnm6yKXRrW9qoV3xSHQce,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo94ZM8PRYjjTUkrUcQFTjt8mzAa9mqZAnoAYKrvKUnmXbY7YTmP,61640,CkpYnAxJCydanG2vbiohU2FB4mabsgPGbW4L5UKjyR3Vnw2G6kySo,0.002000000,0.289234205,,PAYMENT
2023-02-14 15:18:00,225350,3NKgGmwtsvu8xokV3XW7bkzLkt9kKCcb1GRDqm2aDZkVndRy4yEx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo94ZM8PRYjjTUkrUcQFTjt8mzAa9mqZAnoAYKrvKUnmXbY7YTmP,60050,CkpYn6fHAYhAwiDgfkrmzVHinKNYzfUcg2Hgt3PeJvoYeXMknjea9,0.002000000,0.144659027,,PAYMENT
2023-01-30 16:09:00,220892,3NLrMMSeid6ZvMUt4zKGpKDxZpphjPrhjiGcf4vEWjEtjbjzE4K7,B62qo94ZM8PRYjjTUkrUcQFTjt8mzAa9mqZAnoAYKrvKUnmXbY7YTmP,B62qmLsEr121wGSR82hzV3eSHgxoNLGqWq5HFUcpFUirTNw9fhtw4wF,3,CkpZrywN5Y5F4fxVA4oGiseWD1siQnvE3SRg2LUEfQcvnZbcrKQWm,0.010100000,393.159200000,,PAYMENT
2023-01-30 15:57:00,220890,3NLAAV1ukPZs8Yd9RvEVMm5QaZ8efnSgd3PEZTt7Yh7oVXQP194x,B62qo94ZM8PRYjjTUkrUcQFTjt8mzAa9mqZAnoAYKrvKUnmXbY7YTmP,B62qmLsEr121wGSR82hzV3eSHgxoNLGqWq5HFUcpFUirTNw9fhtw4wF,2,CkpZPXFzynsJyWW97ZbyKaNxpb88cHHWS9gSY7c5pHFDpjDZ54tRc,0.010100000,5.000000000,,PAYMENT
2023-01-30 15:42:00,220887,3NLTa7JxFEtMaJaA1onJNQC9WjA7H5oX6gJJLjcfyroiodqddHVZ,B62qo94ZM8PRYjjTUkrUcQFTjt8mzAa9mqZAnoAYKrvKUnmXbY7YTmP,B62qmLsEr121wGSR82hzV3eSHgxoNLGqWq5HFUcpFUirTNw9fhtw4wF,1,CkpYWrpaaM7MigDAuKjyqtmvxHh5yZ9BSYrEHeT7CovSXtsSeAdSj,0.010100000,1.000000000,,PAYMENT
2023-01-25 20:06:00,219438,3NKL1uRusdPKUywtt2U4R6SsWb3z3pJv43rWqgbtUdeVNx3aYiFd,B62qo94ZM8PRYjjTUkrUcQFTjt8mzAa9mqZAnoAYKrvKUnmXbY7YTmP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpYkEpWvJ131BLDVPjPYkVuboKD3kqqTGRVLHMN1Eehbr32U5bjx,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-25 19:57:00,219436,3NKzaTbQvqEnkJcxvHFG1Kd9Wxh6fHQnpSNgr4LKs8cSTE58hqSN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qo94ZM8PRYjjTUkrUcQFTjt8mzAa9mqZAnoAYKrvKUnmXbY7YTmP,1715,CkpZyBSXNjQvWCoxDZbHewCrn6D3p7jwFLz5jwEFSHyPB561uou4M,0.100000000,400.199600000,,PAYMENT
