Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 12:51:00,316839,3NLpQD37cgXxf84qYMFwGNWzbZVZq8PK5NABodyxufAf6KTWFYKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyi32LFSv3EBhomXon9tmuCjdpRHj8BKhYYsTPzUFAkb8t5YuZ,407848,Ckpa4uDWaiK952C4LhiDjxMYUpzsYwyKkCaqQ9tdroY2wg2ScDx6y,0.001000000,15.105200816,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 19:36:00,312456,3NLfxxA2YMsBYbGbDFwNQbQamvJwawJbgbryw9ax5Hu4snU2uxrw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyi32LFSv3EBhomXon9tmuCjdpRHj8BKhYYsTPzUFAkb8t5YuZ,395225,CkpZxegHtbK92SVZvmtYJhA8VwQuhKJAeDJnRqMpwaEZQ9XeqDAoy,0.001000000,12.460908338,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:00:00,308194,3NLhG35HNZ92c62L93jDpdYGuBt2pNvx1CnzwtNCNiBuSo8UrX4v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyi32LFSv3EBhomXon9tmuCjdpRHj8BKhYYsTPzUFAkb8t5YuZ,383382,CkpYSFF5zkHw41dYjAWAgEtm2NdzXVypapTbXS8mFa7peMY4awbmG,0.001000000,12.935036180,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 02:48:00,304178,3NLgqqz5afVu3srvaYUvVLcdUKn4aNiSAJHGBftMWLm5pRncUhBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyi32LFSv3EBhomXon9tmuCjdpRHj8BKhYYsTPzUFAkb8t5YuZ,371226,CkpYcWDKwsvjW1gwhTF5RJgXte58xaFHN8TXKk1EpP2Q9Yacne8Ep,0.001000000,11.458527774,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:33:00,299965,3NKaQUTemfJcZmSPePm4VbCeqDXABXHUNRaa2XPTohBGhve7wvWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyi32LFSv3EBhomXon9tmuCjdpRHj8BKhYYsTPzUFAkb8t5YuZ,358981,CkpYkyVDT5zTDe1B88wWbXCgJ5ttFHrR4MNYtJwBgvgshh1cKNfzQ,0.001000000,11.668708199,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:18:00,295416,3NKjsjHTKXFCbhvnRpfohiWpmKn4E1tBvrRSdmot9zPL8LmqAmpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyi32LFSv3EBhomXon9tmuCjdpRHj8BKhYYsTPzUFAkb8t5YuZ,346882,CkpZWHp42S4RXCYQ7YxpCLoz1T8jAGbehQ5iLnFRrMYSnVrYDTFwU,0.001000000,12.870534359,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 21:24:00,290881,3NKQ4CiHyied7rmBDEh7vJCkeK565ijbFZnDB5imKqiVFPK7VDDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyi32LFSv3EBhomXon9tmuCjdpRHj8BKhYYsTPzUFAkb8t5YuZ,336383,CkpaKzZst6oNqmz5xVrFfPtTnNMaee122DuyZhNVbpytfpD6dXBMk,0.001000000,12.141937681,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:45:00,286811,3NLBSiVshHhCjKe1fu5rMT7yK7t7qbsNbn3rXkz52cWbUkVtKqY4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyi32LFSv3EBhomXon9tmuCjdpRHj8BKhYYsTPzUFAkb8t5YuZ,324625,CkpZwSqpfiDrdoqsY2x7HvupUdK9jkP3ZL3QuAQHG4UdikRJDFQV3,0.001000000,11.189854384,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 10:42:00,282344,3NKdcUr8PrbnbPvofGd8rqxh5x5gvKmJ81ehhV7RT1UPBC93f6Eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyi32LFSv3EBhomXon9tmuCjdpRHj8BKhYYsTPzUFAkb8t5YuZ,312954,CkpYfw53ZJGwdrbghBfh29DXJveXdLedxMNSJTEtikNgKMfhLjtJ5,0.001000000,13.985816624,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 14:57:00,278268,3NK32jzKo4WSVSbogqJdJFm7Hjksfi82PByQN5L3RDH4kkXBgunx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyi32LFSv3EBhomXon9tmuCjdpRHj8BKhYYsTPzUFAkb8t5YuZ,301442,CkpZxjqnqvTjLtWZ53XPtxohN446RzYgt2N4axHXbRawyNT5eqo3r,0.001000000,12.916727276,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 00:57:00,273674,3NKXpFNc5DiE6o8tDdJ3WsNutmKGJUb2wtxWseeoX1sSDcDYEt3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyi32LFSv3EBhomXon9tmuCjdpRHj8BKhYYsTPzUFAkb8t5YuZ,290056,CkpZnTok71VMY4XBgBm9j61D8AiRMPC2A3K73eXJDQNxQsjU92Qc4,0.001000000,12.019588349,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 22:42:00,269159,3NKksoUYyHV5TqQvnZprBQd1Lkw5Fr3aeUY3wTrueY6LYBLo8AH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyi32LFSv3EBhomXon9tmuCjdpRHj8BKhYYsTPzUFAkb8t5YuZ,278804,CkpYuo2nvANcvmsuESt5mmQ83vgFV7vRWnfQ16CNGQj6ZpXMx4PrY,0.001000000,11.531805541,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 08:45:00,265181,3NKuuTAVsZcgQSkMDEquPNq6ZLgtsh9Z9bER8k4g1agnDswL3fhD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyi32LFSv3EBhomXon9tmuCjdpRHj8BKhYYsTPzUFAkb8t5YuZ,268420,CkpZT2RJhriujbDk9uRdTtRPybgUN3Ayoq95Ft9Bx2hei3uLimqCC,0.001000000,11.476128127,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:03:00,260452,3NKhdAWmxeh4iGcHNce6WhcwM4BbKxd3vNC4iaFMEjFFtEfUNcgw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyi32LFSv3EBhomXon9tmuCjdpRHj8BKhYYsTPzUFAkb8t5YuZ,257610,CkpZjkhuPRTCTcbHpzu1VugzUtkr3qxWuZp4GNn8PSMujnCY9uuVd,0.001000000,13.227652644,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 22:27:00,256261,3NKEz36TSJaEdBCxfRtTVeWvEqbc7VSryiZLCotDPdCd8d2BSzov,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyi32LFSv3EBhomXon9tmuCjdpRHj8BKhYYsTPzUFAkb8t5YuZ,246901,CkpZjX4wWjuk3xF3VFsX5zmhTyVDiS3doVZBok2yYdgiC1NebNcgZ,0.001000000,12.872144887,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 18:54:00,252935,3NLiCYbAFtx1RTY8Q2TNh8sBQD1tDyBaDC2xxRFb6xohKf3GZy4F,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qnkyi32LFSv3EBhomXon9tmuCjdpRHj8BKhYYsTPzUFAkb8t5YuZ,596,CkpaKk1LWFnfN3pJZKnH3Rff33yR8PV3QAaWhQvXyxRUwA7LToYBz,0.001027890,0.000696180,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 07:27:00,251708,3NKwnukkHVbrqu9FasxmEpEsySkyGLKNSMMEGM8q9VWhsyJUq4K4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyi32LFSv3EBhomXon9tmuCjdpRHj8BKhYYsTPzUFAkb8t5YuZ,236345,CkpYYsP3DRGFynPjUSahrvwSnL7B4Hm86j3DUJN42utV9iHaiokpo,0.001000000,13.070134515,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:42:00,247806,3NL21iS3jVQ8JGKM8ujFCAcH7rGEjPxgh6Q8fiibQE9d6KbEdWPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyi32LFSv3EBhomXon9tmuCjdpRHj8BKhYYsTPzUFAkb8t5YuZ,226042,CkpYwXrefbB2Gm2Nfk9Esbfv4jgSuoKZxYti1GtkbERh4cB4cfSeM,0.001000000,11.041081907,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:33:00,243125,3NKCZciejxWV3ksCPHkRso6WtJHXEHhu6tmfyCL8bvxXWS8NnpKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyi32LFSv3EBhomXon9tmuCjdpRHj8BKhYYsTPzUFAkb8t5YuZ,216087,CkpYy6arkqg3tjVxjk28dg3n7AKQ9bNLHsVAL1ZhP3MX4ViQQafJd,0.001000000,12.167233115,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:57:00,238877,3NKbARZVbVh76A8dqzRBcRWr79crP34FwM3qxA9o6k4ErebekScm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyi32LFSv3EBhomXon9tmuCjdpRHj8BKhYYsTPzUFAkb8t5YuZ,206379,CkpYxmR8WK6pRuBykZP9F3QgREDo3zgCGYbdcLHbedLrwyQmP8czh,0.001000000,10.614644611,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 15:09:00,234339,3NKDnFSvzo4sfBiAM1st5GtbrZTf2n1VM6C5qMa6KTSE5yKaSd1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyi32LFSv3EBhomXon9tmuCjdpRHj8BKhYYsTPzUFAkb8t5YuZ,197073,CkpYkEqsr1g8K9xvL2sm6atWcu9iwZq7C6mFgCRDWTfgecCKwZqEG,0.001000000,12.394149167,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:45:00,230053,3NL5Akceis2XYfa6R1XBiKw5PGiDTSdRLNetSrV7HznBfDCxU9mm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyi32LFSv3EBhomXon9tmuCjdpRHj8BKhYYsTPzUFAkb8t5YuZ,188015,CkpaEsE3yPhLuBRaXq63XsswujYYgvaRST21FPLJhBcs7b4jmbcbD,0.001000000,11.312874708,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:06:00,225494,3NK6vUUMwMRAx9DykMKBjRgduZkCH9kUEsNVnWzTUsZhAPDirapc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyi32LFSv3EBhomXon9tmuCjdpRHj8BKhYYsTPzUFAkb8t5YuZ,179039,CkpaGtetFnKYf8XZ4kUd8XZCTDuVkUfaRBYX44jEnaQHEJXJG8hUD,0.001000000,10.982834619,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 20:03:00,220941,3NK4GPrtdMLDcGaeFbAwkS4DyJqpo3oA96Ah7oNKcVe2o1ZSM6qS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyi32LFSv3EBhomXon9tmuCjdpRHj8BKhYYsTPzUFAkb8t5YuZ,170243,CkpZhTki2mGhy6yXCsgNUcMkdxh3Z46utmWRNCsJ2BLsoCzpTMbq3,0.001000000,10.177092946,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 12:15:00,216725,3NLCxGiX9pbJcEUCgU6v9XoBU6BWVhmt4XdvKjnaRWV9Rm8te8WY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyi32LFSv3EBhomXon9tmuCjdpRHj8BKhYYsTPzUFAkb8t5YuZ,161742,CkpYpdq7KyDRPrLp9oeWuBwXQMvNG7KdBh2vdVmyDchxPmKbbeiZT,0.001000000,11.196320241,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 00:42:00,212147,3NLUhGDdX8QsEJnmeh5RjgxH5rErE8m2rsTtqyJ25dop6iM5cRDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyi32LFSv3EBhomXon9tmuCjdpRHj8BKhYYsTPzUFAkb8t5YuZ,153518,CkpZyCrADYMGCERB8PuKZ4GM9jWbaULK2xkicG9h9GVDE8HBd4jVV,0.001000000,11.101019471,payout_from_AURO_Epoch_43,PAYMENT
2022-12-30 13:30:00,211693,3NLrkJKFGASz6ksC4ysefqep3XbibBNiVMHxgKaiiw6rZdy256uU,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnkyi32LFSv3EBhomXon9tmuCjdpRHj8BKhYYsTPzUFAkb8t5YuZ,1550,CkpYWnk2GDY49d2kwR7dJv2DPUdAxyDPLKECVAdJNDqikzcN9v41k,0.020000000,4.000000000,,PAYMENT
2022-12-17 23:18:00,207855,3NKeYnUcQnZiJDq3vExd1qMP2y7zqffKwdiu1vshS2GimaLhLVsT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyi32LFSv3EBhomXon9tmuCjdpRHj8BKhYYsTPzUFAkb8t5YuZ,145628,CkpYsHGFWSTDNLRa7sgYPs6HPM4xwRkWrHLfmeWWHbQQBSqoKJE2e,0.001000000,10.968678411,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 11:30:00,203186,3NKqZQANMEjafr73MCNs8C9zEeZo4AbNC3CKo2vC71e1ZSu519ES,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyi32LFSv3EBhomXon9tmuCjdpRHj8BKhYYsTPzUFAkb8t5YuZ,138073,Ckpa8ewXvueS6xj6vWRH2ZKaSGzd9ZEdeSY4959Dwg4AesiH1AwAG,0.001000000,10.294280981,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:36:00,199003,3NL9jgrThYo23snSwwT6dxfZ6vaQJ3C421nNFxJyfsCaBNjaBJZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyi32LFSv3EBhomXon9tmuCjdpRHj8BKhYYsTPzUFAkb8t5YuZ,130776,CkpYrGpgxFHUm9NrqUMCJBXYsihivn7Qs9NPpQbLALnaJrPKLt7K4,0.001000000,8.724232773,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 13:39:00,193807,3NKgRKnEUSEpBwroRC21GGGZ2nC9qQsTEmMiuUabQcjgwznejj6j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyi32LFSv3EBhomXon9tmuCjdpRHj8BKhYYsTPzUFAkb8t5YuZ,123654,CkpZ6mHPU6AEiciEtwXoMYngAWuTWUPg9WyKtBqVc5GoVbjPAxbex,0.001000000,9.703507503,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 19:42:00,189112,3NKh9FMLFiLUXXqpMB8n3HcyRsHwZmGDGUiCukDjFHm1p1d5iiFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyi32LFSv3EBhomXon9tmuCjdpRHj8BKhYYsTPzUFAkb8t5YuZ,116622,CkpZgLFxAejpVz5VUFKg2XbaHoJnLG7YW8WR5iBKfgL3kv2LGdH4G,0.001000000,10.542143312,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 19:24:00,184216,3NKNr2WiiX5FTskghqnTzRPjA4udNawRs3pqx1rWxcsMDqNEtjJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyi32LFSv3EBhomXon9tmuCjdpRHj8BKhYYsTPzUFAkb8t5YuZ,109715,CkpZdAoAGwjFSVDAnd1XeFCXDcn1Bg5Ths32fzGLRhVCVba3ChoRp,0.001000000,10.036096230,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 11:15:00,179535,3NKThF7GFKavDJ41REZeyd9YNyGDdw28cRK2ZNoYxdtjXvZArRZ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyi32LFSv3EBhomXon9tmuCjdpRHj8BKhYYsTPzUFAkb8t5YuZ,102919,CkpYyF1LKtYA3U8Sq24z34q8DxXffzFvnGD2bpGnNokyCYwQJuShj,0.001000000,11.004848997,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 13:03:00,175012,3NKN4RxQWRjpEStZ5W4xRpmFPZubKVW6Th5A87nyWdD7zm67BHU8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyi32LFSv3EBhomXon9tmuCjdpRHj8BKhYYsTPzUFAkb8t5YuZ,96230,CkpZ2iBqpH2stpz1DTcZ4cSYzqUaGwteRHQnSNWX1ZWiDpzStr4Sb,0.001000000,10.320428045,payout_from_AURO_Epoch_35,PAYMENT
2022-08-01 08:30:00,163642,3NKS7av4kmypQN54umaYJpeqJBqW7jUwKCoKkPxWe2i1fv1Et45o,B62qnkyi32LFSv3EBhomXon9tmuCjdpRHj8BKhYYsTPzUFAkb8t5YuZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa8p71FwN7iHEvSHQGcvSHuprgTThLr9BAinWumPnaW3JwghhLB,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-01 08:06:00,163636,3NLFFzMM8vEbCizvacpuxC76Y8SmdjGUTfEb8EmJDiQ5VpzYH4tT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnkyi32LFSv3EBhomXon9tmuCjdpRHj8BKhYYsTPzUFAkb8t5YuZ,63973,CkpYRGNFuJbfPqsvx5LrFLrYPQrFiZzXznpimwafM92PzW7V37bTp,0.020000000,500.223677774,,PAYMENT
2022-08-01 07:54:00,163633,3NLYGyHM7QeYcgMFTYdrAJVbWdRcsZcTHy8sgF4LrYRVUfbBQxNX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnkyi32LFSv3EBhomXon9tmuCjdpRHj8BKhYYsTPzUFAkb8t5YuZ,63972,CkpZg9Mg1QL1JeL5NJwWLxtQXBQjoCeKUf8Pva7ZwCkmuDBAASAGS,0.020000000,500.000000000,,PAYMENT
2022-07-31 20:12:00,163462,3NLw7jjUVvWzYTWNoPVAmhoui1gn5BH5rB5HAu3EEauDkd8B759Q,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnkyi32LFSv3EBhomXon9tmuCjdpRHj8BKhYYsTPzUFAkb8t5YuZ,63960,CkpYUeLmdAYHqBFaE4vg2cUz9q2gcSYxet5bvtR3kyAWsntPF6xxi,0.020000000,355.000000000,,PAYMENT
2022-07-31 07:18:00,163297,3NKmWxnrBascVjHmTygrfrwRoXkugL2rEE1oRNqwf2bUj1awwLDA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnkyi32LFSv3EBhomXon9tmuCjdpRHj8BKhYYsTPzUFAkb8t5YuZ,63942,CkpZpM11Cg5xnnNxmacnLqJFBnrnmxTfyMjex3NYSLD1Hs6Ha2v1p,0.020000000,2.000000000,,PAYMENT
