Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 10:36:00,313344,3NKMUS8hAoW5DmohhF6ofAujpiQB6vRctfu86qR8DEzCe77rie9p,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjJY2CNnZHG4a1hND8PX3kZgMUKtEFqryDCbL3ap2KqQooN8EckQ,1994,CkpYvLRXE6EZmi9tFNxKTCDAXaJCdRd9ijRUTuhB3znBJBVxsyigp,0.001055420,0.000428240,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:27:00,312416,3NL9g7wqeox6yCCvo4YyUbTmfBQmexHJC74CATvorT1dN6DA5DKE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJY2CNnZHG4a1hND8PX3kZgMUKtEFqryDCbL3ap2KqQooN8EckQ,394321,CkpZkZP6Vrxhvf86HJxSynFAcWKfTd4Va4fXwDiZ473iJ1fabf7R1,0.001000000,20.794012623,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:12:00,308152,3NLa72MwB6scbZavL6HFkf653qhf3Qn5rCxY9ePDHX5zrE7xMwSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJY2CNnZHG4a1hND8PX3kZgMUKtEFqryDCbL3ap2KqQooN8EckQ,382510,CkpaAdwghPkyqWoNtC5GqmEKcCGhw9nWkdjSe14ECAg5HUjxoXQTV,0.001000000,21.585208580,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:09:00,304127,3NKH3tX7U9vm2Na8zJpLvtDFQeDmohg3nHR2rEuiVCwDvbM7ne7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJY2CNnZHG4a1hND8PX3kZgMUKtEFqryDCbL3ap2KqQooN8EckQ,370345,CkpYZMN9m8mdzRbqdoLZYomJsfJMnPy4xxaoGDe6vmGnGwSTqQZg7,0.001000000,19.121300367,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:15:00,299889,3NKMNGmH5c7RA3fLGEzPjMeRLUakdsZX6g2Y9L6sNZuaXCJoEYH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJY2CNnZHG4a1hND8PX3kZgMUKtEFqryDCbL3ap2KqQooN8EckQ,358112,CkpYZcA5CKCZbG1Wnhh6KjJMPwPo6Hqq6DKJp2w7iWngznzAQHSZH,0.001000000,19.472036785,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:00:00,295390,3NLSDrhY8ht2nuVgDLVgBnPE6jNoZ16hP8syEDEE9Kf1vvhHPwAf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJY2CNnZHG4a1hND8PX3kZgMUKtEFqryDCbL3ap2KqQooN8EckQ,346027,CkpYSCch4mVoDvBkwzUxU8VKYrskqBECk97XPNDhjcRdX6iYwrfT3,0.001000000,21.477571825,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:21:00,290826,3NLmivKwVML1iU5FNpoK69rT6Vfe77f5M4ns9qx5RcdEnD7yVw5h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJY2CNnZHG4a1hND8PX3kZgMUKtEFqryDCbL3ap2KqQooN8EckQ,335553,CkpZGnQT6STto532xFN3oV4zVQRpgseRRYQaygq9ZHPEan9eFKqqB,0.001000000,20.261733631,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:18:00,286761,3NKh1ddb39ufLixKouf3zpVQ8LNN4buRHgMgJ31uJLhSmVxyNxKr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJY2CNnZHG4a1hND8PX3kZgMUKtEFqryDCbL3ap2KqQooN8EckQ,323794,CkpZWRgxffZo6hy4WYP28UgZL3YXWDxr5vCmBnFb6D3FjwRZkN9to,0.001000000,18.672954413,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:57:00,282258,3NKr4up8XEpU8bzLsvy981QdeitVuF8gUe2Xho6k7WVoku7a6S9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJY2CNnZHG4a1hND8PX3kZgMUKtEFqryDCbL3ap2KqQooN8EckQ,312140,CkpZ9K8QaeWccJbe3P4mxe1seqkaiH2Sb3mKrqgrzCZJYswZHJhnu,0.001000000,23.338687640,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 07:24:00,278175,3NKZuP8mcUTkDKN6nYx78J6KoeH52vN8yNuawp7WdcPiFh3vqCiU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJY2CNnZHG4a1hND8PX3kZgMUKtEFqryDCbL3ap2KqQooN8EckQ,300632,CkpZReqYzTW4YDzE6e1fy2i2zM1N4KSfyPrMnNFGkptJJ9repzo1p,0.001000000,21.554655781,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 17:42:00,273578,3NLDmRpMWMZbvB6iErUBBeQtZM3iWH5oTLcAZDrnyDaQRSWd6a4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJY2CNnZHG4a1hND8PX3kZgMUKtEFqryDCbL3ap2KqQooN8EckQ,289267,CkpZobqqUZypJkh8XKqr42tWsYTrLJS377oX6XQnvYsje8Su7cGYq,0.001000000,20.057564407,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 15:42:00,269073,3NKTREJxExKxD2VWFMcWmqZ8DKKZpaYiDjVBL9ULAVPqXyTeHHfC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJY2CNnZHG4a1hND8PX3kZgMUKtEFqryDCbL3ap2KqQooN8EckQ,278016,CkpYu6uM9QLE57FfF5qux8U4rEhesmvJDe28siojrg794AAzZaZ7x,0.001000000,19.243581835,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 11:54:00,264938,3NLVg3GTpWxcqEzTE2NMFpRiPjWDUQuCXbgCw2UcPcZ6fMC9VazT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJY2CNnZHG4a1hND8PX3kZgMUKtEFqryDCbL3ap2KqQooN8EckQ,267658,CkpaEXZdf6DoW1ozu6FxpRAiG9jKodUh3jiaA5UethauYaXFQeAwq,0.001000000,19.150670660,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 20:09:00,260329,3NKTwiVN4Nprj6qP3J29T6zrKwmNmbs4nxVHTJAcZAiY8RFUa2yf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJY2CNnZHG4a1hND8PX3kZgMUKtEFqryDCbL3ap2KqQooN8EckQ,256846,CkpZLwsHVhrvXpvy165KoH5QqvXh9UZfBgES3q8Uc1ZtahB8atNnY,0.001000000,22.073516179,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 17:39:00,256207,3NKg19QjEriztgRxoP2dSPytcAQ8M3DdZEKzCrqZJFWit8ccYsG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJY2CNnZHG4a1hND8PX3kZgMUKtEFqryDCbL3ap2KqQooN8EckQ,246137,CkpYeUgCjYjprXc4qLcgECmvuR8EMVMp6FLWqofrtwax2ecYrSqxr,0.001000000,21.480266084,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 10:48:00,252841,3NL7eKn4ssN4rCNe8JYq5qkbhCvrmubnD4cbC5fnj1iNBuAvNjZV,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qjJY2CNnZHG4a1hND8PX3kZgMUKtEFqryDCbL3ap2KqQooN8EckQ,15,CkpYd95ZHKeEQqpYHWGX4DAB8tUweRTPtLtk7BRQ3dqFNTYSyW9CD,0.001016100,0.000335670,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 00:30:00,251620,3NLDBsKH14g6t86GL6gvU6LFzRku7pbWv1HmmQjZ2YF9JqZjnaxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJY2CNnZHG4a1hND8PX3kZgMUKtEFqryDCbL3ap2KqQooN8EckQ,235596,CkpZfFk7xwwesQKxEnXsxFE1hWEhSHNDy2uHB6e2SYU1nJvxoQaa7,0.001000000,21.810659355,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 19:21:00,247761,3NKRsCmbzbyUVdJ62npaEyn1VdaYEewMRRiz6UnEe6xG1HAFQ1c4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJY2CNnZHG4a1hND8PX3kZgMUKtEFqryDCbL3ap2KqQooN8EckQ,225327,CkpZtuoFqrQLgTR8UewUPufgpGboMzpPgvgP5j8BBf3XqLXh4Gcsy,0.001000000,18.424697619,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:15:00,243075,3NKg9HzmoQm1xgAoRexk38kJ7b9zfmze41mKWyHGNtu9d23P64oS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJY2CNnZHG4a1hND8PX3kZgMUKtEFqryDCbL3ap2KqQooN8EckQ,215385,CkpZqjvEgnd7kF1MvQ6Cb8pTGu4i6R6yuYb4uBnNRyqfaSzGPZ9G9,0.001000000,20.303951425,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:30:00,238825,3NKWKcWpJVvZ18BoxHwys6D1pqaGkodAdJBZEnmZoa6XSshTHsbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJY2CNnZHG4a1hND8PX3kZgMUKtEFqryDCbL3ap2KqQooN8EckQ,205713,CkpaDscXQxZAqV7fqGqxgASPSRhVJHjm2DWFgNpr97vyh9QNJRwj6,0.001000000,17.713084471,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 11:03:00,234290,3NL3foQqeFCMyxgQdG73vndrUSX4MRoKkmuU16t3XkYGamDzun5p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJY2CNnZHG4a1hND8PX3kZgMUKtEFqryDCbL3ap2KqQooN8EckQ,196430,CkpZzqEJ52dnyiRi2xN8Rxqg2SqGCHCqV1bNZD3JtVWrX4wSjjkVc,0.001000000,20.682618430,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 01:18:00,230000,3NKBNNaJ4Ybd89CTa3TEBJg2Rq9NhZzPt2vZ5Wcmvgxb6HopCLja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJY2CNnZHG4a1hND8PX3kZgMUKtEFqryDCbL3ap2KqQooN8EckQ,187363,CkpYQ23xPcDy2gdR7bcyAGAxpvBK8TmkWvG3mva84AwixDNn5MXS6,0.001000000,18.878257309,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 00:54:00,225466,3NLL8vPGF3CDPxEogvWC2WcJ1tMd9LXXhyZNnd7TwxjPHsCgCZmR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJY2CNnZHG4a1hND8PX3kZgMUKtEFqryDCbL3ap2KqQooN8EckQ,178415,CkpZM27KnzaZXp5kcHLMzUQqajTW5vjQxCyvKJ4U4ikXCGDvhuJT1,0.001000000,18.327125360,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 16:15:00,220893,3NL994DPZDxUraAzDDeu8XZN4if2g324eAxuuX7CG3daP1mmV8YE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJY2CNnZHG4a1hND8PX3kZgMUKtEFqryDCbL3ap2KqQooN8EckQ,169632,CkpYiwWvEBzKMaFgWUKpJcJT6HP2jbkh6Ry6owD6ks63sqc6eyJmQ,0.001000000,16.982236601,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 08:45:00,216684,3NKMk6vLEZ1pSFgtN9gKGH5Upz4n6nuZdqk7g9ts9uzUhSYkW1kZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJY2CNnZHG4a1hND8PX3kZgMUKtEFqryDCbL3ap2KqQooN8EckQ,161159,CkpYfj6NaxJuQsQ4wG3UQ9j9wiA2sGRWtHYCVmRF9z1sHVgzVXcLe,0.001000000,18.734097653,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 21:36:00,212105,3NKsNYfidRj2yFLgdbpnPixyC7K3DeWAyuwypGsmfDCQJ4vbpYus,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJY2CNnZHG4a1hND8PX3kZgMUKtEFqryDCbL3ap2KqQooN8EckQ,152950,Ckpa59MBYALuEcELaaWdcvJJoNb91aNR7jkfpa3SfxnHfZ29xLg5o,0.001000000,18.572870718,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 16:51:00,207783,3NKSEtrjeYL7ER4aK3AsP8qrTGuq7mBpVPD6bEz4yN2NzSqtos83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJY2CNnZHG4a1hND8PX3kZgMUKtEFqryDCbL3ap2KqQooN8EckQ,145093,CkpaKfVYKQNb8D3UZVbjbJhBVvdYxjg3XPK1LuV7gayuTKQ1r5BcR,0.001000000,18.465177365,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 08:15:00,203147,3NKRhKu5aE91w7Rsfuij3v176PtxLtv2A7eeYhWTm8aVZrEAvvRJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJY2CNnZHG4a1hND8PX3kZgMUKtEFqryDCbL3ap2KqQooN8EckQ,137579,CkpZ4ALgyD5yPY1sJFaYWvaMqZsDK8P3tc99htRJ3JResKT3Cgprq,0.001000000,17.450142118,payout_from_AURO_Epoch_41,PAYMENT
2022-10-26 16:06:00,191570,3NLu47h2YCmiDaC8wyFoHiNwWBvNER5vwQbXDGYWU55U68AndxXc,B62qjJY2CNnZHG4a1hND8PX3kZgMUKtEFqryDCbL3ap2KqQooN8EckQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYedUSkeHXCKZv2RYuAVnQmEMJbG8WTNbYihYL83fPJoYLkhhHu,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-25 20:33:00,191356,3NLdBJJ1LtZmccjAcdBwM1dyAVWjehVMH7JaKZegBze38edfCo44,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjJY2CNnZHG4a1hND8PX3kZgMUKtEFqryDCbL3ap2KqQooN8EckQ,66711,CkpZoh5yn5Q6zkyUxarb3MfoKggpTXziSWx9gEMwaEFGvA4NBr6EW,0.020000000,2371.000000000,,PAYMENT
