Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-16 13:03:00,81390,3NKNpSxoZD34h9FM5SQYziNEUZPfknZxP8RkDacENRgevrSMMeMQ,B62qj7q3opuzT3gYSrH2kPaCCGW6ejaUp8tu6Ldod5qGYpcT3pDsYHs,B62qkgE9dXCt8qAJqk3dLEUQJU819UzsmRzBdCp7Z78yByvCZwRH2wK,6,CkpYW8W1E4B22Fe54bqktA4PKV5hGyfT1nfPiDEvyaA3rVr5L2uqT,0.010100000,77.000000000,,PAYMENT
2021-11-14 18:30:00,80818,3NLjqRFEuvC5bpSCGABHZbDqd7SdAgia4xcWqTQ6HkfgKtjHe4Tm,B62qkgE9dXCt8qAJqk3dLEUQJU819UzsmRzBdCp7Z78yByvCZwRH2wK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYhQ9A3DcWPnbhfx9SygUNAV8bd2GkM3K1nQ3keRwRW9LXGjuxR,0.030000000,54.970000000,,PAYMENT
2021-11-14 17:36:00,80809,3NKWwzcMDWdT2FzD4WMXv84eFdAAxFyN3dQpceUUgfGgaS1F6QNj,B62qj7q3opuzT3gYSrH2kPaCCGW6ejaUp8tu6Ldod5qGYpcT3pDsYHs,B62qkgE9dXCt8qAJqk3dLEUQJU819UzsmRzBdCp7Z78yByvCZwRH2wK,5,CkpYsns2HuCF8w8XwbZKNWQv157hpYsjzf1rZ72eT6V7VtoFPZGqc,0.200100000,55.000000000,,PAYMENT
2021-11-08 07:51:00,78772,3NK95gmH7ccs7B8i4FViVtT4TKF7ijuZ7jedMbfXYLtPDk1rFAzK,B62qkgE9dXCt8qAJqk3dLEUQJU819UzsmRzBdCp7Z78yByvCZwRH2wK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYopouUZn8FBgfmTUGMScnUQWpu5avNe7NzzEMDhgj7JmnbTqLH,0.030000000,169.970000000,,PAYMENT
2021-11-08 07:27:00,78767,3NKpLjpfCU8SxLV9EJ1eii3yGHVm1AEM2VbA3EqRQg8rmfSuDtg2,B62qj7q3opuzT3gYSrH2kPaCCGW6ejaUp8tu6Ldod5qGYpcT3pDsYHs,B62qkgE9dXCt8qAJqk3dLEUQJU819UzsmRzBdCp7Z78yByvCZwRH2wK,4,CkpYeiCqwV8JYZLBKsFr2K7akn7SUDUJm4jm6XRwRmP7L2LM4LxGj,0.010100000,170.000000000,,PAYMENT
2021-11-03 09:36:00,77137,3NKD5jxM1Pu9yLQRqWKSfnpwAwem97XfvN6hGtr8mMd4982DMziW,B62qkgE9dXCt8qAJqk3dLEUQJU819UzsmRzBdCp7Z78yByvCZwRH2wK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa3kBorkjkwi7iHmgfaktAoH1Weikoj2qg45HSUxEnTX415psj4,0.030000000,46.970000000,,PAYMENT
2021-11-03 05:15:00,77077,3NKU4SLPtWEgyGZtsMCnkgo66pFgjuyXxiJ97wGgdQZ4x4MnXuCG,B62qj7q3opuzT3gYSrH2kPaCCGW6ejaUp8tu6Ldod5qGYpcT3pDsYHs,B62qkgE9dXCt8qAJqk3dLEUQJU819UzsmRzBdCp7Z78yByvCZwRH2wK,3,CkpYRDpqxUrJpqVmMGx5Ki3TNDJDmii4ByNuDGnZvY68mHEXGSZbr,0.010100000,47.000000000,,PAYMENT
2021-09-23 11:27:00,64092,3NLMA78k4GHuj5qkThLT1CL7TZwF3ofDbfJgvtRvkRCEufe8a1LT,B62qkgE9dXCt8qAJqk3dLEUQJU819UzsmRzBdCp7Z78yByvCZwRH2wK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaAga4HtLpuGCikLngf6qQndFyhA6wBuB75CsWC2QQEy9YE4tR8,0.010100000,57.989900000,,PAYMENT
2021-09-23 10:57:00,64084,3NLmwc512B5KS9uE8YqQeXSYNUvn9U9bBug8qYxJ3C7yXNAByZy1,B62qj7q3opuzT3gYSrH2kPaCCGW6ejaUp8tu6Ldod5qGYpcT3pDsYHs,B62qkgE9dXCt8qAJqk3dLEUQJU819UzsmRzBdCp7Z78yByvCZwRH2wK,2,CkpZsWXbpgDu6RRAzTu25fNZScMvBpjH43nCi3eiL9NC9RVwgfQPx,0.200100000,58.000000000,,PAYMENT
2021-09-22 21:09:00,63893,3NLpafrcpizP8yYBe6cXETHweDRQeJ4C248L1Y72fz8zMiGdqxpr,B62qkgE9dXCt8qAJqk3dLEUQJU819UzsmRzBdCp7Z78yByvCZwRH2wK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZMaZpqwcTKonxwccBx95Kjn3fjSi8snWRotjBAmjZmDzM5EAWt,0.010100000,9.989900000,,PAYMENT
2021-09-22 20:30:00,63885,3NLkHsufGJSLThu5XGyn5bHkMkznNbwrt5DkX2aij7voJ3WMJJVu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkgE9dXCt8qAJqk3dLEUQJU819UzsmRzBdCp7Z78yByvCZwRH2wK,31629,Ckpa8JgSSsVZMLXZWtNTXmi74st1mmvtxTWGswxN1L4YtpvgXeqB7,0.020000000,10.000000000,,PAYMENT
2021-08-12 21:30:00,50646,3NLFf6WiVXucpcmRrrDVsbvFPanrDWErtVqoymuEAmKHYS45DXVF,B62qkgE9dXCt8qAJqk3dLEUQJU819UzsmRzBdCp7Z78yByvCZwRH2wK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYU63EYEBFKxjZhuMhxpVnX1ws7Cb8z4A4BUA1ViGS3dMCyr38T,0.100000000,403.900000000,,PAYMENT
2021-08-12 02:36:00,50408,3NKJhE8jSAEU9QETmDSp7rNvYFHdJz4j7kcuaAEz4NiSzSqBzQFt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkgE9dXCt8qAJqk3dLEUQJU819UzsmRzBdCp7Z78yByvCZwRH2wK,11242,CkpZctxVWCGvTH5QDMWqXhRTgizBENxzctQ3CpKhoBQHfyEMCQrYr,0.020000000,405.000000000,,PAYMENT
