Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-18 11:06:00,149151,3NKxW2BMx9FSug7GTv3tr8gPiE17PZuopLCnq2GU2aUHu9uLYhS5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmc1MLHwpH8u5ufurP67nNP6jcd5fB1aUhfaT15KUsoqjymxhmt1,66463,CkpZcuxGhpMbaA8XFPcHpvHhkXN4FNdrVp4Ashfsrf9yHoBS9g3jK,0.030000000,1013.366300000,,PAYMENT
2022-06-17 10:51:00,148835,3NK8yATtAZMaNTLyrKmDUY7NvSdxykVUsyB3Kyjr3XySxdv58Mie,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmc1MLHwpH8u5ufurP67nNP6jcd5fB1aUhfaT15KUsoqjymxhmt1,66309,CkpZ5ag8ABcBydX1qf11Bq1RbjSQMHNkmKPyzV2Dbe6G7xx5fYQ2c,0.030000000,1792.705000000,,PAYMENT
2022-06-14 14:18:00,147893,3NKg3kb4gJbTwVAzGSEBLBw97RDjqpbVzKjHtYCjrU31XtYPLsd7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmc1MLHwpH8u5ufurP67nNP6jcd5fB1aUhfaT15KUsoqjymxhmt1,65754,CkpZnutaCdj7zou6kxPYAz6kL9vrLEMfLH8hy2TDac1ehYcys4xLW,0.015000000,1596.193600000,,PAYMENT
2022-06-13 17:36:00,147601,3NKgfkXEQQteuvRvYbxGFhgjL7u8Qe44kfAFUGXawFUQGRhwyfhg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmc1MLHwpH8u5ufurP67nNP6jcd5fB1aUhfaT15KUsoqjymxhmt1,65518,CkpZhiMA2iypKRYRnZgKXAajyiVj9oaH91b7opZp292NzP4SJVeYL,0.015000000,5599.400000000,,PAYMENT
2022-06-06 12:57:00,145298,3NKXNcN4ddQH8rfxgUGuLZndT2cpYwkPGXEGKFTdQdXmpEh1kHgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmc1MLHwpH8u5ufurP67nNP6jcd5fB1aUhfaT15KUsoqjymxhmt1,58491,CkpaKnYGbmSy7u5dbn5TeHyMHeuyap17pCmGUy6jfYSspjUj88FEC,0.001000000,17.955918564,payout_from_AURO_Epoch_29,PAYMENT
2022-05-12 15:03:00,137060,3NKBgWZdcEq13bkfbkg8Fc3xEDZAfNLS9jVhHBQs1AFpcev7VJS1,B62qmc1MLHwpH8u5ufurP67nNP6jcd5fB1aUhfaT15KUsoqjymxhmt1,B62qoTaEo95MYmUrXboPY9kSM4FLNbB2fRRSe24NL8usAfRnSZoRjm6,2,CkpZS3THHsy7WUiUzPZoLafj2Sh6jLVgb7nVK9w3gHDbLfJ1HBnWH,0.200100000,2999.834500000,,PAYMENT
2022-05-12 13:12:00,137031,3NLBMd3wW7XDtkRkbxCw9fUsUDGHDweXzyQQorEKrwZ9WTTFY2Ar,B62qmc1MLHwpH8u5ufurP67nNP6jcd5fB1aUhfaT15KUsoqjymxhmt1,B62qoTaEo95MYmUrXboPY9kSM4FLNbB2fRRSe24NL8usAfRnSZoRjm6,1,Ckpa9BCvNhEgw66wWWQ8GSB3CRmjKnBPM73SokUQmpghgccb5XnWA,0.200100000,746.000000000,,PAYMENT
2022-05-11 22:36:00,136841,3NLpyqoGJrAYSp6Sbkz3LSCKgAseGWndKQozc31eMd4C35Fpqaop,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmc1MLHwpH8u5ufurP67nNP6jcd5fB1aUhfaT15KUsoqjymxhmt1,59652,Ckpa4DarTedSGzUCJuSSNcRX4BBSJahMc24gicgW7jGWZLLMYN7br,0.010000000,527.904300000,,PAYMENT
2022-05-09 18:54:00,136168,3NLZL2BtjTGjFH2yS9FacKokP7dcEi7az9NDbSk8DU8ZmiPXTXGR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmc1MLHwpH8u5ufurP67nNP6jcd5fB1aUhfaT15KUsoqjymxhmt1,58837,CkpYTqtXq1JEPdMGRdx6TMSypujn8ec1Cqe8ikyRmFHPhvV8mHXyc,0.010000000,198.610000000,,PAYMENT
2022-05-08 21:27:00,135874,3NLy4sH95BkjFWzZuT1nNSudEUSSx6TtdVASMEMLYLfdXr4DDekA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmc1MLHwpH8u5ufurP67nNP6jcd5fB1aUhfaT15KUsoqjymxhmt1,58586,CkpZjVX2YxSXoouEJNW5Ji9qF4r3hhg4qetgethcKmeqJW2su8chm,0.010000000,167.450000000,,PAYMENT
2022-05-08 09:48:00,135717,3NK35pzQ6TNZQ1Yspu46wgcasZneDzk1Pi2wtpH2UEeueBMkbEmu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmc1MLHwpH8u5ufurP67nNP6jcd5fB1aUhfaT15KUsoqjymxhmt1,58506,CkpYagf4QiLMxaeE1Z6Qz3fN3gvbgLQaE8694q56AScqoSjggSJU4,0.010000000,203.200000000,,PAYMENT
2022-05-05 17:42:00,134853,3NKJWa22h9pTw5gFLsGMrq6Wt1cevhna5Mj5D7c3i41zneZZcsbq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmc1MLHwpH8u5ufurP67nNP6jcd5fB1aUhfaT15KUsoqjymxhmt1,58086,CkpYbbYRMA6dNYu3KgXDhP8up7dBsp9JA5P1s2QVHjYVm1vcACTZk,0.001000000,352.835500000,,PAYMENT
2022-05-03 21:33:00,134262,3NLgJ4cGwVcvAFZrnMxtinW84HwcTLhBCkjSs3XwDVpUQrK8KWs5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmc1MLHwpH8u5ufurP67nNP6jcd5fB1aUhfaT15KUsoqjymxhmt1,57788,CkpaJrQEe9MBjtVhsVwfG7XQZ6mFxsYCo5HhbwresiHtnvV3HqBHJ,0.001000000,207.691600000,,PAYMENT
2022-05-03 12:06:00,134128,3NKKBX4tkHi3iHUFHpj5DjjGG3pp4YzVH4CStef9vd9sJSSSvw58,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmc1MLHwpH8u5ufurP67nNP6jcd5fB1aUhfaT15KUsoqjymxhmt1,57729,Ckpa6RgwqqyhjWvd55vajQAYkwbhu1K4GoF58C7BBdBXyTKRm5ovm,0.001000000,249.200000000,,PAYMENT
2022-05-01 08:18:00,133424,3NLJtWf8mY7T1ijQYdCPGtJqwNuMaaw7jVxddzP7FCiHXSxiy1nx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmc1MLHwpH8u5ufurP67nNP6jcd5fB1aUhfaT15KUsoqjymxhmt1,57402,CkpZV6TSy7domRkrWLuQEGx14dDjs9ncaTd5NNor68TdaNipLbcLJ,0.001000000,181.700000000,,PAYMENT
2022-04-29 18:51:00,132932,3NKnc8rEw2hdXyktC74848GojKmymYrxZg7UVigqPEis1jqq6LFT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmc1MLHwpH8u5ufurP67nNP6jcd5fB1aUhfaT15KUsoqjymxhmt1,57107,CkpZtnJr7wVCncGx5WoYgfVPC5gnPmz3gM2jkH4Wy51P1oeeFHHHq,0.001000000,1649.343400000,,PAYMENT
2022-04-29 18:45:00,132931,3NK6yHfjSe8kPqm1SfmvxgFBN9vLisFXrtuivQdm2pRrk4hLV6CA,B62qmc1MLHwpH8u5ufurP67nNP6jcd5fB1aUhfaT15KUsoqjymxhmt1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYYGWJXvzdyqiebckAuAf3YYNdP3UgcVcSgfSSUaxJASMRiRSAy,0.200100000,0.000000000,,STAKE_DELEGATION
2022-04-29 18:21:00,132927,3NLS4w2PtaBCHdAcedMrT755aQ44kiJEJUdstStwJ2rCJEK9rRiS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmc1MLHwpH8u5ufurP67nNP6jcd5fB1aUhfaT15KUsoqjymxhmt1,57101,CkpZaXfMgWnWiMVYH17eeuwuFCnEsd6EpmZZsxKwYdsjhFkWnu74R,0.001000000,9.500000000,,PAYMENT
