Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 11:39:00,343793,3NLBgsDzjM49m2Fc4vHqMhRREZxM83uGwtoogTKoSg8PeLwFSi7W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm89qSbonWjQgcLTHuxjZMcNGqVeA7QRhKhiFbyhq4mqvTMv5oU9,499769,CkpYYtiWaYUkzxVwMpPSLWCRsdKqYUFmr4JiG5PtG6Xkm8YhmcCrQ,0.005000000,2.026230124,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:27:00,342713,3NL8rFQ9K1dDsQoZV1YcZ1aNskHjUvVqkARB8qshBL84ENWhK9hh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm89qSbonWjQgcLTHuxjZMcNGqVeA7QRhKhiFbyhq4mqvTMv5oU9,495414,CkpZoh3hNojBGzkKKBtV4pQUVi4sSdYNANCcU5KBjX9LuBF8UcxK7,0.005000000,1.950186297,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:51:00,341905,3NKuWA9K4sVuSXbWX4hbioTX55fBiE34T2PRqBCLAGz4EcoV2Ecr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm89qSbonWjQgcLTHuxjZMcNGqVeA7QRhKhiFbyhq4mqvTMv5oU9,490719,CkpZ5yLsoRYKsSzAep6fRoTt4AsJDimQGTcYHBb6KHoYGYxsrs7MA,0.005000000,2.446081119,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:33:00,340860,3NKuztjffCGG5Crc3dkE1zLWmGnYhx7vhmDDgrFo9nZBhaen6wMn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm89qSbonWjQgcLTHuxjZMcNGqVeA7QRhKhiFbyhq4mqvTMv5oU9,486594,CkpaBwfWD8dnVLpxokoQ56DfQjVKmvVpWUTYXj9scfXrvEwpYu45p,0.005000000,1.476887061,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:18:00,340088,3NKPnqu8tYdhvnVqtsqSk8s77fZTKv7tuKAuLJNjctHpn6cRb8qj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm89qSbonWjQgcLTHuxjZMcNGqVeA7QRhKhiFbyhq4mqvTMv5oU9,481980,CkpYbna3xmdSQDKhAarrn4eSSM3nYMSGJmwfocgYJpSQ38iGFxNvi,0.005000000,2.188923883,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:36:00,339016,3NLnyKPD3yMFbZ6nvwaajKRLNPZnSqqXRpCK8LaZ4Pnsuc1332x4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm89qSbonWjQgcLTHuxjZMcNGqVeA7QRhKhiFbyhq4mqvTMv5oU9,477656,CkpZkYyVXYWrAeEczYkWkniC9Xou2YNw3bUe1JuGHqdYkFbMarfTh,0.005000000,1.947384212,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:15:00,338228,3NLcSKY47UeXeXYBDrdS6NuBo5L8C538tZnq2G6vszNCbkA4BYuq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm89qSbonWjQgcLTHuxjZMcNGqVeA7QRhKhiFbyhq4mqvTMv5oU9,473227,CkpZ7AzzFBpBiJm3HyyJXTe7jhN7Avp4Q1KPj92USYmL4ytY6j2ov,0.005000000,2.215419480,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:36:00,337200,3NLJy4XYbnL1Pq3AzgNDunomzwxZq4S4CLxHxQ9r2KnGedRKKQtY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm89qSbonWjQgcLTHuxjZMcNGqVeA7QRhKhiFbyhq4mqvTMv5oU9,468966,CkpZisuHEjcCUBjo816VmNfk1S7BwzkZJhfFUzX6wQQNRNvGQNEg7,0.005000000,1.924885335,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:45:00,336537,3NL8YkbpTqzFMACiVeuuPzDCQ5esFRjeUDaecfXMmmaDmKjc87kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm89qSbonWjQgcLTHuxjZMcNGqVeA7QRhKhiFbyhq4mqvTMv5oU9,464465,CkpaFMcHhwtacMAoyTFXxEE7ttkjMiys1iu66twKsW74S5eASWJDc,0.005000000,2.443007654,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:18:00,335697,3NLVLD62bTiLTrHWDj66eLnNMbyWeSmywf4vmxmS8LZbCt3QEqvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm89qSbonWjQgcLTHuxjZMcNGqVeA7QRhKhiFbyhq4mqvTMv5oU9,460354,CkpYmXFm6HsLHVQ4DtE65sLTJZ3f3B3MHn9HWHdFAe1xFnd3KDWGk,0.005000000,1.842705003,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:18:00,334853,3NK9bGLjD5pgJHTkE31Nq6mmNuaKbbyyffgTxqEssZrgpztUeUNy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm89qSbonWjQgcLTHuxjZMcNGqVeA7QRhKhiFbyhq4mqvTMv5oU9,455978,CkpaJYHg6JqWpo8jGMiTH7bC2Br8aQEfLNu7Ni4b72Qu3T5Zrddrz,0.005000000,2.037163606,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:39:00,333823,3NKFvWZS8sVzDMYuBfxcZtCxFNyHU67urhm4vK7D9mkThf6mJdVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm89qSbonWjQgcLTHuxjZMcNGqVeA7QRhKhiFbyhq4mqvTMv5oU9,451925,CkpYWvTzcjrnc6rbe1e9r2hbH4gBDrdafE1hz7mRNr9fxeyS1mREQ,0.005000000,1.683260376,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 21:33:00,333046,3NLtJDVtkUVpvHE5STmVpz6AKWjBDzfRHgpaaYBLdrh4J6QVFGas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm89qSbonWjQgcLTHuxjZMcNGqVeA7QRhKhiFbyhq4mqvTMv5oU9,447493,CkpZP8aoUXatD588yijdZNRAb7sZqRLH4EDEom8ZfrYxB2ABYm2Rb,0.005000000,2.525237621,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:21:00,332089,3NLfCJHyP9YomhK3KZBZDPkmZVj14o699DBYFRAyeSiEeCyeBup4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm89qSbonWjQgcLTHuxjZMcNGqVeA7QRhKhiFbyhq4mqvTMv5oU9,443396,CkpYcMD3mi2iv7W2oD84ZN9SH1C3tDy3upPXR6R92sBFsLTnFMHZM,0.005000000,1.841757865,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:00:00,331203,3NKn36EvMWLRF26iGox7b7J3p4ovrCs8aczBbhoeCm3VeHpbNhmv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm89qSbonWjQgcLTHuxjZMcNGqVeA7QRhKhiFbyhq4mqvTMv5oU9,439152,Ckpa7v29vmFJvw9A8bRbHGh6heTCuXzQnRnBpxoAKXRubrkj3oWLa,0.005000000,2.233923631,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:27:00,330156,3NLux9LVuqAcq8i419bBNNYAKTQFGkNkdjTHtYCHbTFiuwJ4g985,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm89qSbonWjQgcLTHuxjZMcNGqVeA7QRhKhiFbyhq4mqvTMv5oU9,435116,CkpZk4xyCbLX52jBUxFYY9NXkboRhGzHyrrTcQsM5kEkqeaYKnXdF,0.005000000,1.911329156,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:36:00,329361,3NKFniFw8BmeozYWwbyGJhpYCvyYdXDyL3DabqFf81BGxKjUbAji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm89qSbonWjQgcLTHuxjZMcNGqVeA7QRhKhiFbyhq4mqvTMv5oU9,430796,CkpYqXQuH7aLDLZRpSZ8AJKfRCYQDSD5DtRqGg8WvZy4RNjkR1n66,0.005000000,2.742916114,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:33:00,328401,3NL5VT8crrZxbGeMbCqFSc9jFJrt8s7KCkpQhgSZ9GotFYDoC4GZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm89qSbonWjQgcLTHuxjZMcNGqVeA7QRhKhiFbyhq4mqvTMv5oU9,427468,CkpYyFj9UK22448Hc2bZRK4oEdj81kX1kD33HRMYzLsFUgDjb3xgr,0.005000000,0.607981917,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-09 14:18:00,320513,3NLgbtYUX2Z47EsLKe4MhJrxThaBBHfur1BUDATsQEst2xy51pNy,B62qm89qSbonWjQgcLTHuxjZMcNGqVeA7QRhKhiFbyhq4mqvTMv5oU9,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYtMrKfqT2hJW1BYkYSunDkYW2pQVs1cJyQ2aW9eNWoaqTW9x2d,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-09 14:09:00,320511,3NK8VaTPwTxYY96wt6vYUoyqWyrLJJ2xwUHmkC1xSwR34j8xHUxb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm89qSbonWjQgcLTHuxjZMcNGqVeA7QRhKhiFbyhq4mqvTMv5oU9,36720,CkpYsqWz2N6twdYEPmaCQctpeoCLcRfThgHvWSZfsTnQTzNCx8Pjg,0.300000000,1081.100000000,,PAYMENT
