Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-01 20:00:00,342279,3NLhRiVy9CMNU79XQQa8s9QmvQRV4gAA9u3FmwW5voWjaehXHH1X,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkEKSPPo2AqByWTmQ9Ds7dDD6MaNvMz74wYn8egFCeeeXuzE97kS,53745,Ckpa699xHMCcxa9uAPXKoMPMRWJAr3G3Mo7zeZENJme52wUGVDRD9,0.200000000,1062.358900000,,PAYMENT
2024-03-27 10:18:00,340778,3NL77NxtSJS4sy4sHvFF7VRQGtQegnc13hUqf5UKb6khaMhiwDQv,B62qkEKSPPo2AqByWTmQ9Ds7dDD6MaNvMz74wYn8egFCeeeXuzE97kS,B62qjZjP4Xoig9PBeXUMvnaVYWSUv385A5s1X7my74dwvwYkB6eihmg,8,CkpYi9ebAfmhhKgD38oqkyyNnBNX5RT5Cxz7m9X9xJ8wa4jovsvWa,0.200100000,200.000000000,,PAYMENT
2024-03-24 17:33:00,340059,3NLYfXU2uokwkPUS2PZgvwfra4CBrdJ1Y5FjWbVLLxF9B1TMLXTg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkEKSPPo2AqByWTmQ9Ds7dDD6MaNvMz74wYn8egFCeeeXuzE97kS,52731,Ckpa8o9cM9GgNHfkkP3m1eL6QgYhi5ZrLXwQAidSWDvdE4Zx3yXZP,0.200000000,30.107100000,,PAYMENT
2024-03-23 06:09:00,339675,3NLPuptpHTnpPWJGRxkh9FLU8SYi5WrRwdcqHYd7kwB6dB4vE9qv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEKSPPo2AqByWTmQ9Ds7dDD6MaNvMz74wYn8egFCeeeXuzE97kS,494173,CkpYxXQZVCh716GnLvBeEuvRuxTsKpjBWiscpLU9wntAqcQTPnXLC,0.001000000,5.339431513,payout_from_AURO_Epoch_73,PAYMENT
2024-03-15 14:30:00,337642,3NK5kt4eaz3HELe96oWkVtguYTZPibLbcYQz6wiHdCNFRU5zJQm9,B62qkEKSPPo2AqByWTmQ9Ds7dDD6MaNvMz74wYn8egFCeeeXuzE97kS,B62qjZjP4Xoig9PBeXUMvnaVYWSUv385A5s1X7my74dwvwYkB6eihmg,7,CkpYzmHjDa9ixch9sUieZCWusa7xeKQPBbTFNjaxXLpfonELC7Qkd,0.200100000,500.000000000,,PAYMENT
2024-03-14 17:30:00,337410,3NKVxyBHpRR2MwZnp958fWpJnoL8Tpfxn3j3hFg8Aqh9s5eRuHwP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkEKSPPo2AqByWTmQ9Ds7dDD6MaNvMz74wYn8egFCeeeXuzE97kS,50605,Ckpa1M3pkeotuociJG8dNhhj89CdFR8MmToo1RQzd6DGswHodbF7G,0.200000000,700.697700000,,PAYMENT
2024-03-10 14:06:00,336457,3NKWL1fRHQRQpMxgu2SyTkevrj4AkMb3MD2zJk8WVxwsidEo16ef,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkEKSPPo2AqByWTmQ9Ds7dDD6MaNvMz74wYn8egFCeeeXuzE97kS,49372,CkpZjSH6yyKTPbdhc9NMk99ke3s9baBZSsYSXiMFeKhshmwtXVU4R,0.200000000,136.866800000,,PAYMENT
2024-03-09 05:54:00,336200,3NKNzXn6wGRxRZ4DuG8QxnEjqDJ6KRQoR7Z2PQBCRJJdSmTY3tqH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkEKSPPo2AqByWTmQ9Ds7dDD6MaNvMz74wYn8egFCeeeXuzE97kS,48925,CkpYQPSm7DQ4w6D6EcYTaeSSQ1NeVynrF8CAW2MQaV5o7byNquxuW,0.200000000,628.304500000,,PAYMENT
2024-02-29 04:27:00,333869,3NL1ZJFLQnPcd885ycoUr3A9TqUKGZknbFgcVPFkhARJXNQki3ra,B62qkEKSPPo2AqByWTmQ9Ds7dDD6MaNvMz74wYn8egFCeeeXuzE97kS,B62qjZjP4Xoig9PBeXUMvnaVYWSUv385A5s1X7my74dwvwYkB6eihmg,6,CkpYnagqfKUkQgdgjFFEpaVfMxsyY9iGBk9MdQ438BS2skUp3ED4Y,0.010100000,657.237045200,,PAYMENT
2024-02-12 19:00:00,329605,3NLh6sjbsK6djHTHBssMLjNUDbSM6XjNwH5fPdkfAAR71wcsXLAU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkEKSPPo2AqByWTmQ9Ds7dDD6MaNvMz74wYn8egFCeeeXuzE97kS,44111,CkpYbnfHsgtw4xRNQ9PmDPh64XPVuKjZ6LszQ4UWmdH5oAK7R7Pns,0.200000000,657.247145200,,PAYMENT
2024-01-28 10:12:00,325486,3NLDu5Y8eviURsXuSVVEgBfaRiLi289aLBtcZbwzsGGvkFBVrR6o,B62qkEKSPPo2AqByWTmQ9Ds7dDD6MaNvMz74wYn8egFCeeeXuzE97kS,B62qjZjP4Xoig9PBeXUMvnaVYWSUv385A5s1X7my74dwvwYkB6eihmg,5,CkpZG69Mm4wZti9UDUphwkdwqQePCXjZX4c7rcy15igjP1PZANnWg,0.010100000,952.008545220,,PAYMENT
2024-01-23 18:42:00,324267,3NLiDmyhRhCPPdfQcpDFjXUdbWZgaRCSsfQwzsKwcWyLekZDUaFm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkEKSPPo2AqByWTmQ9Ds7dDD6MaNvMz74wYn8egFCeeeXuzE97kS,41046,CkpaAgsqPK3b4D7g3yKQios8H24LqQZTeLKo66E49dyRvzjeVDqJU,0.200000000,951.864800000,,PAYMENT
2022-06-22 21:54:00,150644,3NKwTQyFa5WwKTi7wqtLEbJfjLdRLA2FHUefh7p3zdZBk21vC2HW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEKSPPo2AqByWTmQ9Ds7dDD6MaNvMz74wYn8egFCeeeXuzE97kS,67998,CkpaBcr5SHASPXr5TbCDW8tZva4SWfbtRw9xPG2fL95KhjuL8rSwx,0.001000000,0.153845220,payout_from_AURO_Epoch_30,PAYMENT
2022-06-04 20:57:00,144754,3NLHTC9foV7yafPouhjL8sFHTXZLitEBMSEa8hnvPsb12a2FWEbL,B62qkEKSPPo2AqByWTmQ9Ds7dDD6MaNvMz74wYn8egFCeeeXuzE97kS,B62qkoYvtGG29awLgxVLChmFJ5A3YLedr62q3f3XvK9obHLtuVrueUb,4,Ckpa4jrNmvaspmh2YYSF1Ah4wUTqyUpfmJrpbtGmiHtPW4KS4LeyK,0.200100000,34.578187613,,PAYMENT
2022-05-23 20:12:00,140806,3NKtWyigHvYpz8dguZJR4qsmyFj3UrPwh9GX5mTepaeXMEd5WWcw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEKSPPo2AqByWTmQ9Ds7dDD6MaNvMz74wYn8egFCeeeXuzE97kS,53179,CkpYhQC1heGyBVLJmr5BVoadPKkyYFNgLENbLxXA9x5wMDfe98PiJ,0.001000000,16.926056642,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 12:48:00,136088,3NLgppz1pDkxLNoCPkp2s3LumPJ5F2GYbr1Y5QRgTKhyz5SeC4iQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEKSPPo2AqByWTmQ9Ds7dDD6MaNvMz74wYn8egFCeeeXuzE97kS,47909,CkpaAhvkGaAigzeqnq7vn6Xnhix25rytwEBCcKPkUdHo6e8ybKiEZ,0.001100000,17.852230971,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 11:15:00,130847,3NKcpodbj3QzYqph7zsvDacmpAWP4VGtRQBHcimGcHvmKyFVHPFa,B62qkEKSPPo2AqByWTmQ9Ds7dDD6MaNvMz74wYn8egFCeeeXuzE97kS,B62qn9QEyAs6Y5foCdVkzQPzEdsxbjCFGTs8jdLHpj2TgYGGiyhTMuP,3,CkpaKpdp8SwEAycjkWVPNFAfo5RYjcPLBfeT7FKn7UPoTRZ2HyD5u,0.200100000,1881.923383110,,PAYMENT
2022-04-23 10:09:00,130831,3NLBLW7vqwnmkXD9BQFBt3a7cz2Nc7aY3FvCZ9zTDnDZrvnaVkmc,B62qkEKSPPo2AqByWTmQ9Ds7dDD6MaNvMz74wYn8egFCeeeXuzE97kS,B62qn9QEyAs6Y5foCdVkzQPzEdsxbjCFGTs8jdLHpj2TgYGGiyhTMuP,2,CkpZFT4JaBUJcnQjCj4Vj3fqzmT7JZRu7YztTq9Pn1NtZjdgW6xkw,0.200100000,5.000000000,,PAYMENT
2022-04-22 21:48:00,130673,3NKiEeZW4t6Rkis4cLgoSCdv1tUmkdsaFsqoMnDTvH59J9GGdhKR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEKSPPo2AqByWTmQ9Ds7dDD6MaNvMz74wYn8egFCeeeXuzE97kS,42968,CkpZBfJBJGVXE3WWRzLuaXhgDUpK8wsmZSmLqoA9MiKDbN9fo3zjn,0.001100000,12.843327149,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 02:27:00,128105,3NLPdKhJwPcweUCL8gBoHb3e6UXVDW4jNFMBTd94rAGLGXForqY5,B62qpKuE3oCStXZUJ6b5SaxwhFSwr43ibT5UJn3iwuMWM41p6Cyrujr,B62qkEKSPPo2AqByWTmQ9Ds7dDD6MaNvMz74wYn8egFCeeeXuzE97kS,39,CkpZSBpKJwvK4GybgdYszA6SqBWtZJ2TTQPZteGsqvCGviU8USNND,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 20:12:00,126038,3NKXbXe155PqNacmhCKFnhcGyo77e841An4ntVbgYo7M6vygBxAR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEKSPPo2AqByWTmQ9Ds7dDD6MaNvMz74wYn8egFCeeeXuzE97kS,38248,CkpaE36NmzadrMxzjQyfcyPM1UPzfHkfWxwArcSkYVkhfVk4jRqQS,0.001100000,17.101979337,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 13:18:00,120942,3NKDMTrgnBPwf56nL4NU571SP5wGbtHDZ8bkjrC1SYJp2Sm9hFrY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEKSPPo2AqByWTmQ9Ds7dDD6MaNvMz74wYn8egFCeeeXuzE97kS,33883,CkpZYneAuJ3kZwqX361JmnkuemCKvUWt9WAwqGeQRn5fyD41QT3Qk,0.001100000,7.578705433,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 13:54:00,116185,3NKHcXdCYBbiGJq4YhXegDepAmMfdqbgVBfufVNCcgNAe6JXiC25,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEKSPPo2AqByWTmQ9Ds7dDD6MaNvMz74wYn8egFCeeeXuzE97kS,29684,CkpZHToLQSAa27wz1284iuKQqBb2ygXyeoWg2bnpP7EDMKiZaCWzM,0.001100000,15.246252217,payout_from_AURO_Epoch_23,PAYMENT
2022-02-26 16:18:00,112765,3NLM9fKZqPXainyFA1996t1yzziXV32hzjXePpbZjnSHULt6A5oD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkEKSPPo2AqByWTmQ9Ds7dDD6MaNvMz74wYn8egFCeeeXuzE97kS,46240,CkpZr4VLxW4N4RpkCnBaooHrrALCGWGAB8bazLYPn25MZVA8mj8aw,0.010000000,343.467200000,,PAYMENT
2022-02-22 20:27:00,111591,3NKNQ4o8c1NNCJrLjdkMaQ3HkvbGMCRojciV9pd7956Dz28tRu58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEKSPPo2AqByWTmQ9Ds7dDD6MaNvMz74wYn8egFCeeeXuzE97kS,25896,CkpZXtiQLTwscieoEisoVxcMyo7Afq5rVWRFV1UQWoRxGu2EG9UtP,0.001100000,7.849617220,payout_from_AURO_Epoch_22,PAYMENT
2022-02-17 17:24:00,110003,3NK7dFy2i3ZPcHPdTtUg5FMifUEQ2hXfz53fCv1dkV79gXw6JLKH,B62qjASMLN35ojLej9YPpUygKfno3sRWTAaLEzZTFLXhvA1eNi3FaNM,B62qkEKSPPo2AqByWTmQ9Ds7dDD6MaNvMz74wYn8egFCeeeXuzE97kS,557,CkpZ78WXZXuKRRkdpUDFoUHy7VCBm5WKN2niz4GR3by9PkgW9sQVF,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-08 12:51:00,107116,3NLjyuCHAYtb1g8XGFwPqqKu5eUtMXiXkczXaA2AcUnBBQzCQVUV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEKSPPo2AqByWTmQ9Ds7dDD6MaNvMz74wYn8egFCeeeXuzE97kS,21944,CkpYs8mtYRS7Ce2uEerHratpwjm5nYkkpQj6PgWr5ZbPYjPeajGuu,0.001100000,11.183501754,payout_from_AURO_Epoch_21,PAYMENT
2022-01-23 11:21:00,102387,3NL2gTsyQA8k2y7EB6VKGeVWZB3iRn4abPPVqg35bRDeNczmARXp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkEKSPPo2AqByWTmQ9Ds7dDD6MaNvMz74wYn8egFCeeeXuzE97kS,40407,CkpZzDA7dX8jfR6vvNJ1gPeHKaMMPwfrp4sh7C1dg1iMaz4LBFRRL,0.100000000,472.062900000,,PAYMENT
2022-01-13 19:00:00,99352,3NLhqHcjBNsoBhsEqbPezEREM9bJcersGRvZuf3PTz3fMGJiTQhX,B62qkEKSPPo2AqByWTmQ9Ds7dDD6MaNvMz74wYn8egFCeeeXuzE97kS,B62qn9QEyAs6Y5foCdVkzQPzEdsxbjCFGTs8jdLHpj2TgYGGiyhTMuP,1,CkpZgRMEVVrtN73rCBVKmWVRtmvnbSFPPP6gDQRRwFvRaZggG3hca,0.010100000,268.577800000,,PAYMENT
2022-01-11 12:15:00,98634,3NKQWK4bfCG5ikntD7dW85HNjda1FUCkrUamiYzj3HPmUJ13Jw41,B62qqXU8RB4cEkUMosHS6Kixab2vG6PMooJdCxKLA9d1WuP8yNMasrN,B62qkEKSPPo2AqByWTmQ9Ds7dDD6MaNvMz74wYn8egFCeeeXuzE97kS,96,Ckpa7RiKJddTZ7Enrhkojxau8ypccYccnhA1cJ1GzydqpFxUWenzX,0.001000000,0.001000000,www.clorio-mina.org,PAYMENT
2021-12-30 14:18:00,95114,3NKkdGKPcF5MEWiMgmVGYeYbuAb3aCJ7rasrZqdxWVebp87XMzet,B62qkEKSPPo2AqByWTmQ9Ds7dDD6MaNvMz74wYn8egFCeeeXuzE97kS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZsWn6Pg2aaULUbhQd8K1kJFoyWh7wc1rPy4zuizU32xD6Stgxv,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-30 14:12:00,95112,3NK4aEUP6Pr6A4YvUyBs9vkAnLSUtTwABi6aExKDqbgub6yjjMkL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkEKSPPo2AqByWTmQ9Ds7dDD6MaNvMz74wYn8egFCeeeXuzE97kS,35775,CkpZDEG7z1qQL1qj733wJUzuBNWwT2wYwKWxySN22dof43xEP9efL,0.030000000,1265.086900000,,PAYMENT
2021-12-30 13:54:00,95109,3NLYYniXtNb2Gm9TvaSGey4xt8ynmRyMWPJpN48h4ap6ut8oPiLz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkEKSPPo2AqByWTmQ9Ds7dDD6MaNvMz74wYn8egFCeeeXuzE97kS,35770,CkpYdACWKGuJ2CmXUAX86nLFtdqMH5BZgT5w6XWfuhW1s5F4MYCHs,0.030000000,4.500000000,,PAYMENT
