Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-28 14:48:00,94498,3NKRqCp4AVA9hP2iEc99FGyvtxffakZxyUJw1QBTB9d9nc69qxxz,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,B62qnX85jSwvnwa9wCsRXWmV4frDfwcr91n5idmTEqWjGW9BGCGZESg,6,CkpYsy1TP1F1tkkWE111LEoeB2kB4KTSSpBo4KQo3LqNCqJJx9Dtb,0.200100000,513.000000000,,PAYMENT
2021-12-24 00:00:00,93124,3NLu23SqpsazNGpT28BjFzfqMwVx9MszNPcfkP2ma4EYD9BFEESe,B62qnX85jSwvnwa9wCsRXWmV4frDfwcr91n5idmTEqWjGW9BGCGZESg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYkAvV7xWvnaBZVQhetbAnNgNH5CxMcNoQLzojJgZys3wHTtWE8,0.030000000,570.215011000,,PAYMENT
2021-12-23 23:30:00,93118,3NKs1GZ3XRSKNKsyP5CSFqKEjGHAcHY5ouMy5dC87fKCkF7soVf6,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,B62qnX85jSwvnwa9wCsRXWmV4frDfwcr91n5idmTEqWjGW9BGCGZESg,5,CkpYeWtJwZgubA9K3JEEmWs3yh4sL6sXfk6ejySARsmZhRzeuJ11v,0.200100000,570.245011000,,PAYMENT
2021-11-12 02:06:00,79958,3NLhBxzNn38etwSzNmGX1Ed7bqpWzmUMMas2UvifaeQuyjtdsc5t,B62qnX85jSwvnwa9wCsRXWmV4frDfwcr91n5idmTEqWjGW9BGCGZESg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaGXA6dk3CMBdYnWhrotcmu6eZd9UbgD1Mcq7BiJBsk1QtGRzW8,0.030000000,41.970000000,,PAYMENT
2021-11-12 01:45:00,79952,3NKjyR3D3WtyFYUV6h4D1dmcvUdtzRhBtUfpsPJxkjgXCLvWuy2W,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,B62qnX85jSwvnwa9wCsRXWmV4frDfwcr91n5idmTEqWjGW9BGCGZESg,4,CkpZE4xYZ1TgrQRyU23QQFmmm6QfbmvhTHb9eXCn4RVLMkAkWzRCH,0.100000000,42.000000000,,PAYMENT
2021-10-26 01:27:00,74442,3NLXfy3X2p13i2qsAZejrQy7gpQTC467hiGBrXisJAxXgyEP389a,B62qnX85jSwvnwa9wCsRXWmV4frDfwcr91n5idmTEqWjGW9BGCGZESg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYYjg39XXhvb57iYuNT48yEX5QxFPZ3gZVfjS1t4J3joJYvvyKL,0.030000000,32.853466917,,PAYMENT
2021-10-26 01:06:00,74439,3NKw2xgY9j9JyMPHZJsHm4QUteXH8XgvDvGSM3ZM1wUAdqHxeXuS,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,B62qnX85jSwvnwa9wCsRXWmV4frDfwcr91n5idmTEqWjGW9BGCGZESg,3,CkpYjYF7tpCmYzvdhKABbewxwj7DRDQcyjnxDCPBwXdkTtFyDuCgV,0.100000000,32.883466917,,PAYMENT
2021-10-12 20:06:14,70198,3NLWnnPso5yYCH4xsjxyW2j4am7XBTCHZLB4uu1KuFohddcpEHhE,B62qnX85jSwvnwa9wCsRXWmV4frDfwcr91n5idmTEqWjGW9BGCGZESg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZdUyJBLj4qXTomrb4ez19bzUWsdVAAe9rLfBeAexxfGpzUJ83s,0.030000000,918.986995033,,PAYMENT
2021-10-12 19:42:00,70193,3NKrHw8KKATSwFfWnpaSgYUntA5bJyaWK5QqcyJUDUYfrEWKR77Z,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,B62qnX85jSwvnwa9wCsRXWmV4frDfwcr91n5idmTEqWjGW9BGCGZESg,2,CkpZkjdND9UuekU9ox1sb5rBraoDH999h37FpA7N3TFxABfqSkcsw,0.030000000,909.919285710,,PAYMENT
2021-10-12 19:27:00,70192,3NKDoGWEJ4Cs5vMpzJtZsgSPF5Cyith27SJeBTyNMKZD26co1vMS,B62qo52aZZXBTjYfRG6vDX6FftVsxfKcgHPNBBhoMvFAPrVEXPjxSjC,B62qnX85jSwvnwa9wCsRXWmV4frDfwcr91n5idmTEqWjGW9BGCGZESg,1,CkpaEFxs5Ke6RxU4cXhKV3SKz1jeg9gdz1i2VvLPcmFLTrYnjcmmw,0.030000000,10.097709323,,PAYMENT
