Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 10:21:00,328290,3NLfCkJr4N8PwmNeZihQwyKVAM8FpbAayXofGGB9DcvKGCvxPTTZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk38LZPoDjs1aWXKTGboiVdAAU8NvafXwP7E2XUgPd6FZTWPn5Gf,175386,CkpYXTj5FQEV5Yp2ZwAgjDzoET5n8cDCmDeVBUVBNheweWB6tVPUv,0.002000000,0.008843006,payout,PAYMENT
2024-02-03 09:39:00,327165,3NLpbABrWFFN7Z63hqutksPnWT6jnHc3Z5BtoUs2c8x3JSM7CvwL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk38LZPoDjs1aWXKTGboiVdAAU8NvafXwP7E2XUgPd6FZTWPn5Gf,173725,CkpZwpwBiQTYi7HDkj38AHDtXguJdy4pBsMnyW6TksE3Zut3muBKK,0.002000000,0.013260695,payout,PAYMENT
2024-01-29 12:33:00,325768,3NKfeZe2V4X1P8Z3RwmPJNmjddfB4b5BrVRJuchRtsXu7o5NQ3Bd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk38LZPoDjs1aWXKTGboiVdAAU8NvafXwP7E2XUgPd6FZTWPn5Gf,172360,Ckpa1Swwvxzg4o6pzLtb52Ltbvx9v7QZewXzF4SeuzwR1Fc56A9uv,0.002000000,0.024311676,payout,PAYMENT
2024-01-24 08:57:00,324420,3NLVwFuioGaAajSHK9eiynp99DPXgUHbbx5N8FzLGRqM4rnfnGuB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk38LZPoDjs1aWXKTGboiVdAAU8NvafXwP7E2XUgPd6FZTWPn5Gf,170792,Ckpa2rzn5h74hBE2gtTktnPMZ3ZpSA7oYPj7SYwKLFWij2mr5rFJs,0.002000000,0.005326091,payout,PAYMENT
2024-01-19 09:48:00,323065,3NKYQc9DuTHFD9bz27BdJKFzDuWwpHSXvKXuDYRNR4yfqoFnQiNu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk38LZPoDjs1aWXKTGboiVdAAU8NvafXwP7E2XUgPd6FZTWPn5Gf,167711,CkpYxDZHcSQ7A8n1axY5ND77GxzZud2q3t13Ww98BqNTtHiwuXPF3,0.002000000,0.007987191,payout,PAYMENT
2024-01-15 15:12:00,322022,3NLFzsWE47Rx8nZt6fgURsnLxnSjjLz4QnA73DzYx8tCu6Tqfbno,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk38LZPoDjs1aWXKTGboiVdAAU8NvafXwP7E2XUgPd6FZTWPn5Gf,165998,CkpZtzy5nCHsVF3LjgZS9a5P4CwUTySdn97Qtjr7GKgY34BBoHAii,0.002000000,0.015980120,payout,PAYMENT
2023-12-29 16:42:00,317600,3NLK6SoVZN8VmHBNBGJopsr2fdMyBuyBti2HER4CBWAhVqtWqH8p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk38LZPoDjs1aWXKTGboiVdAAU8NvafXwP7E2XUgPd6FZTWPn5Gf,158440,Ckpa2zdwP4owAZGNKCajh7qVnor3AyY3dTJ46kuumCkjn1uugPBm8,0.002000000,0.028648106,payout,PAYMENT
2023-12-25 21:54:00,316671,3NLx2NkWfGhHLepewmVVVPqj8cafnX73B4eDbTZF3iPQianDC7pf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk38LZPoDjs1aWXKTGboiVdAAU8NvafXwP7E2XUgPd6FZTWPn5Gf,156763,CkpZWFXX5FBbnYyB96RCPNjV4rNP7CJtWH6HLKt3coysyQjq6Vk4s,0.002000000,0.012954339,payout,PAYMENT
2023-12-21 19:33:00,315633,3NKaKoivPUwPqHD29ULvokUwwAEBPxnzZ7REaAevUJLWZJqFZVGc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk38LZPoDjs1aWXKTGboiVdAAU8NvafXwP7E2XUgPd6FZTWPn5Gf,154629,CkpYw7JtdePtJHxJaJUidoq2iPUE6JBadhXy5zii72Mn2WwoQXzfT,0.002000000,0.054392422,payout,PAYMENT
2023-12-10 09:24:00,312602,3NLe8TCq8D18xTGG8YrofqNu1Vbbpu6QkTx3f9SJpSbNzRm4WMnA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk38LZPoDjs1aWXKTGboiVdAAU8NvafXwP7E2XUgPd6FZTWPn5Gf,152550,CkpZTqMHhox6Z8W19r1hvXxkYiPA44nKXC4V1BeMR3iFbfVEbaXmk,0.002000000,0.060316517,payout,PAYMENT
2023-11-25 13:54:00,308449,3NKGipW4uBiT1ACYb5JPUfWhB7reBCfPedAZVC34ZSSCfGnLxrnP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk38LZPoDjs1aWXKTGboiVdAAU8NvafXwP7E2XUgPd6FZTWPn5Gf,150624,CkpZ7SCudtSVwWbGAGTYjbcp2Tnqq2oTch66ki149kBgokdup1zQo,0.001000000,0.044905247,payout,PAYMENT
2023-11-14 15:39:00,305373,3NKfbGZkBMkCF48WaL4WigLsppHL1kVHtYGS1822nrYLianXAR6P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk38LZPoDjs1aWXKTGboiVdAAU8NvafXwP7E2XUgPd6FZTWPn5Gf,149067,CkpYXc6cAMgeSohTpWgoK9GCtaKNqbgqMFWJPEBooBnStx9CfpzFL,0.002000000,0.002534391,payout,PAYMENT
2023-11-11 09:42:00,304507,3NK35MTvguCSLXFigqA7WXBaenp2Bkntx35DZKb6MLezJfuRbNL6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk38LZPoDjs1aWXKTGboiVdAAU8NvafXwP7E2XUgPd6FZTWPn5Gf,147378,CkpZePwyjdv4egS87vNCfxi7hYTQLCTPRPMS2swdZjoCXx2zHX2te,0.001000000,0.045644570,payout,PAYMENT
2023-11-09 19:12:00,304098,3NKogn494noN4WugdMNg4Uamg8hHN3amGWj6NanKmYqgEAfckyCb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk38LZPoDjs1aWXKTGboiVdAAU8NvafXwP7E2XUgPd6FZTWPn5Gf,145582,CkpaDsVv7AyHGTb6zaqRF5DCoJJqu2VVAJ4JmDtTTa6PYKn9xydsN,0.001000000,0.002537500,payout,PAYMENT
2023-09-22 17:45:00,289944,3NKJ4rb4nsk7KbWRuGCw8mJHpm1qQB8LM8uPF631b1YEE49xoivf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk38LZPoDjs1aWXKTGboiVdAAU8NvafXwP7E2XUgPd6FZTWPn5Gf,138062,CkpZevzSgVCEbcYtzuNr7BQ2xSMet5LyyPoG8sSFnfNJDDUTu6oAm,0.002000000,0.010252938,,PAYMENT
2023-08-26 16:51:00,282122,3NK6foXHFY3sUtKHjTb1dYATu4NQM3RVYnevPHBSASegNzNvzLbP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk38LZPoDjs1aWXKTGboiVdAAU8NvafXwP7E2XUgPd6FZTWPn5Gf,134785,CkpZRYWeVJtJSLtjXT64mcYMnLPvndxgL9FPxiCfN9EizvUygEEmk,0.002000000,0.010217218,,PAYMENT
2023-08-20 00:54:00,280089,3NL8MCbJesNzHG8BmXvsyoYDkiiY68HMpxrjbKx6QXmudf2sUncc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk38LZPoDjs1aWXKTGboiVdAAU8NvafXwP7E2XUgPd6FZTWPn5Gf,133134,CkpYbdXma8gdrnUTWHfQJ3s3xXqc1cGt4H8bbRUrJeVWHfybcdKVs,0.002000000,0.010217218,,PAYMENT
2023-07-25 05:09:00,272539,3NLAUEATKRWCXcJiJVcYB3e8V36E1xtSok4wZZqS89tjHkLEtnjB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk38LZPoDjs1aWXKTGboiVdAAU8NvafXwP7E2XUgPd6FZTWPn5Gf,130300,Ckpa9ENgLt1nVUXseiay2WBxRPRkkTv5aZZTsRh3aWSMryXbJ9DFS,0.002000000,0.011746796,,PAYMENT
2023-07-15 22:36:00,269739,3NKgi2X9ivPfRzDxT82XqHAq5KHZEhUGansWePJYzJc1ii3RT2JY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk38LZPoDjs1aWXKTGboiVdAAU8NvafXwP7E2XUgPd6FZTWPn5Gf,128618,CkpYfdDqjXCca3oJ1BzoEaanSst93ZBFTAS8TAc3Aiasty3xpJ8wK,0.002000000,0.010440842,,PAYMENT
2023-06-22 18:54:00,262956,3NKC8g2e9JXcv31x8QAbtsBBSxnyvaHsDpMLio996KPiAsppCikH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk38LZPoDjs1aWXKTGboiVdAAU8NvafXwP7E2XUgPd6FZTWPn5Gf,124687,CkpYcu2uQM58T8nehMe2tv5NKRGXLRw8xUhu71ZTGD5jzdQzVDpyF,0.002000000,0.016521372,,PAYMENT
2023-06-13 03:57:00,260135,3NKUJAM8CqKf2tt67j4o4AWWoTKyWUa35gTpTFCVtikR1x6E9u9t,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk38LZPoDjs1aWXKTGboiVdAAU8NvafXwP7E2XUgPd6FZTWPn5Gf,122960,CkpZzhPwH9yYvJAVbRB6Zj2CHrS88jm1UfNNe8Jg26AnMJ8NLNYaV,0.002000000,0.010066964,,PAYMENT
2023-06-09 17:24:00,259084,3NKjiE6HriPPuR6BaxKvqNGxEPFhYT4E68wFxxwBv7jt8f65NGeM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk38LZPoDjs1aWXKTGboiVdAAU8NvafXwP7E2XUgPd6FZTWPn5Gf,121284,CkpZw54EzteiZfPAdJQhPdyC2LUHtbCwu1pm4ZKNmULGYMx3aaMgi,0.002000000,0.010065216,,PAYMENT
2023-05-14 03:33:00,251356,3NLFyqXYet44YvcVsuLovd193mnAHaPJfoNoxYpdNvMBKZ9yVBvQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk38LZPoDjs1aWXKTGboiVdAAU8NvafXwP7E2XUgPd6FZTWPn5Gf,114975,CkpZYekg4BgoUvdas5PVV7hF9ZdUbwAcqyno1jvLksYXshaV8giXK,0.002000000,0.479335418,,PAYMENT
2023-05-13 17:27:00,251231,3NLX5ybVpwdKpV6FcGjf3TKYFPitS2qkeTE3UEDxtzJz8o9epbVS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk38LZPoDjs1aWXKTGboiVdAAU8NvafXwP7E2XUgPd6FZTWPn5Gf,113404,CkpYZzWongwE63YK9pF6qPUsMvQMdStbMkMK8oAMNjJBPorbfZYQh,0.002000000,0.479335418,,PAYMENT
2023-05-13 07:36:00,251097,3NKPSGJoWn6EpsnXYNaVuzxx8vvQwbdHjtR6yfS4Nt1L4zB5fsFQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk38LZPoDjs1aWXKTGboiVdAAU8NvafXwP7E2XUgPd6FZTWPn5Gf,111832,CkpZP1RJUijKE9tnQwTbU5CeKxTHzEm26pESskuv4uiKEaXRYcuvj,0.002000000,0.479002138,,PAYMENT
2023-05-11 21:15:00,250690,3NKiNoBQqqZM6YJufcBLLoERAj6X28Y32CzHUoQCRiyAY8rph8FJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk38LZPoDjs1aWXKTGboiVdAAU8NvafXwP7E2XUgPd6FZTWPn5Gf,110260,Ckpa2dotUkzB2ZDN9A8AiYAEs62Y3h2HsdX4pBASv6f3ohu836SCi,0.002000000,0.478335579,,PAYMENT
2023-05-11 02:15:00,250453,3NLH8zhrsQ3naw4nSaT1XcvHUquR6PCNMHQsxccPmUzy7PKPdYzw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk38LZPoDjs1aWXKTGboiVdAAU8NvafXwP7E2XUgPd6FZTWPn5Gf,108677,CkpZ1nChnMrsbWAb3ggxU73Ztxc2WZVHM6WW8GNtUbACHbiTKmcbx,0.002000000,1.438847451,,PAYMENT
2023-05-01 12:24:00,247679,3NLHj7bLJ6UpUHqJLjE6x52uGGpKG2waNXKJ8SXA14w7Gg49uN5M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk38LZPoDjs1aWXKTGboiVdAAU8NvafXwP7E2XUgPd6FZTWPn5Gf,106061,CkpZN1V5P3Ct664ZUfhXLkYkywccS3t9qwVCbc52cTvKKRiM3iqZr,0.002000000,0.878271126,,PAYMENT
2023-04-27 09:09:00,246474,3NLrfBDabsGvssxHZCAj1gdZQYmik6NZ3sLXi8M2YEXG7kwuLFYG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk38LZPoDjs1aWXKTGboiVdAAU8NvafXwP7E2XUgPd6FZTWPn5Gf,104519,CkpZFLfBw5dsiaS9shdYeqg1g9v9Pqk9aPpA4Pq8uHDiTqHdNm1QN,0.002000000,0.473730473,,PAYMENT
2023-04-26 05:48:00,246152,3NKCXGEysrYKurgp2rYhZmpDYYsYGruDZj7VFJZeXCSdt1cfxcZ8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk38LZPoDjs1aWXKTGboiVdAAU8NvafXwP7E2XUgPd6FZTWPn5Gf,102904,CkpYSRhhYMi4Gz2523EW99Tet7rYede7tGd7wBPmr6UNjncLYLAet,0.002000000,0.474060078,,PAYMENT
2023-04-25 19:51:00,246029,3NLH819XVXmDMUFPm3n574mx1ttmcx39gzJXCRYJuXqukEqhtdM5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk38LZPoDjs1aWXKTGboiVdAAU8NvafXwP7E2XUgPd6FZTWPn5Gf,101292,CkpZaJnMs8wuTRZ9xVzjWxiUV4GZprxWQ8gDP7AtFuxK8aqutFEJi,0.002000000,0.474060078,,PAYMENT
2023-04-22 05:36:00,244979,3NKW9JeUCWep77D2B9qouJwf7ujT4fhLbbPJ1cXqiv2kQRcLCMzY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk38LZPoDjs1aWXKTGboiVdAAU8NvafXwP7E2XUgPd6FZTWPn5Gf,99679,CkpZEf6rgX6wG3L6vf6ESbBZntNapDqa61DA1jdHAmZ2PZHNgEXma,0.002000000,0.474060078,,PAYMENT
2023-04-20 17:33:00,244543,3NK3a5WbYVCUZTqUj2ZYsbTgW8pXCFUK7XrfVgpRsWLQ4Lz3o8Ji,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk38LZPoDjs1aWXKTGboiVdAAU8NvafXwP7E2XUgPd6FZTWPn5Gf,98066,CkpZC6Ke4jwwUdMSfpKVqgRxApCaSzikWLbThdZV9XPr6fBBvLobp,0.002000000,0.474060078,,PAYMENT
2023-04-19 20:33:00,244291,3NLPReQCvwtDP8cDBH7J7eDPBJQUJhppr75i78BioTR8hXAuRAVS,B62qk38LZPoDjs1aWXKTGboiVdAAU8NvafXwP7E2XUgPd6FZTWPn5Gf,B62qrGuuUe8pH7cNKqSE4r4u16PShEjxQNKA8118abjVnUeLjfsFM93,4,CkpYuCpKi8DWUzh4hGzPXbTjnn2qM9XFrgUSaRzno1X54GQPTow1D,0.200100000,1975.073433620,,PAYMENT
2023-04-19 09:06:00,244147,3NL91RYP72x5GdaDfzxxWRYGWg5mJ5VttFRf5j1SYy9SHJeZfFE4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk38LZPoDjs1aWXKTGboiVdAAU8NvafXwP7E2XUgPd6FZTWPn5Gf,96453,CkpYo7Buqsv7QjAUzkCTT9QTTYRkzN3eMJikN2Kued7iz6zjfycw1,0.002000000,0.474060078,,PAYMENT
2023-04-18 22:33:00,244024,3NKdaU479qKeYtRMwrHxckbwyg9exHHjzLYAr6i4W1bxqdPY9Fgt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk38LZPoDjs1aWXKTGboiVdAAU8NvafXwP7E2XUgPd6FZTWPn5Gf,94838,CkpZe4Kf1GzEMgkxxTKjN8DT5B9VsZDGtCajd2BkHWC7EG5htxUWt,0.002000000,1.779295201,,PAYMENT
2023-04-18 18:27:00,243984,3NLLYhCkybjCxz8EsfedjhPsV6QBngiRDunELR2zg9yspjcdgTYz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qk38LZPoDjs1aWXKTGboiVdAAU8NvafXwP7E2XUgPd6FZTWPn5Gf,30549,CkpYkoLt5fMaUx2jqYmeZC4Xnkds4ZmUcjdTFWo47tFYkG7Pbe2FQ,0.030000000,725.718860760,memo,PAYMENT
2023-04-09 16:15:00,241374,3NLTL592FBUcHnpyhGxLb2YN8suHHXnYG5Qw7uYNv78phj5hD5Yt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk38LZPoDjs1aWXKTGboiVdAAU8NvafXwP7E2XUgPd6FZTWPn5Gf,92235,CkpZRKAgEDWkRRaJT4VbHP4TmwbUXRuc49dDTnjxdPZXnqFyWSaA6,0.002000000,0.974803018,,PAYMENT
2023-04-07 13:00:00,240756,3NK8ZDn17EkxWM7vNBLwycnaUEXkrxzozXQX9ddknJKSVBLUiAVb,B62qk38LZPoDjs1aWXKTGboiVdAAU8NvafXwP7E2XUgPd6FZTWPn5Gf,B62qrGuuUe8pH7cNKqSE4r4u16PShEjxQNKA8118abjVnUeLjfsFM93,3,CkpZzDtrSCR7Nb9A89kJtneBYcD8gNqKB5mDixFLeDMp8A7mJFdsA,0.200100000,1000.000000000,,PAYMENT
2023-04-05 08:33:00,240115,3NL8CdrvwRiyKN9gQufykfmfun9SJ4XdDiNmMY9XAArBGJ8r96Ls,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qk38LZPoDjs1aWXKTGboiVdAAU8NvafXwP7E2XUgPd6FZTWPn5Gf,16726,Ckpa5xmcbYPEHAEmoopuFdmfR14pWdKQtGk1QEh6CX7Tq4EATYuR1,0.050000000,300.904216000,,PAYMENT
2023-04-02 03:21:00,239211,3NLVZmywumLHE4H4T2JRj7U8YetXQ6eDaFfmYgRNBsbyJYY46pJd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk38LZPoDjs1aWXKTGboiVdAAU8NvafXwP7E2XUgPd6FZTWPn5Gf,91890,CkpYeXEfYK8mexqDs6Xd4DBT8JxwuiVzkV1eVJRisX5PQoGqMBHx5,0.002000000,0.973448459,,PAYMENT
2023-04-01 16:15:00,239068,3NKY3CkrHaXNWcqSdpvtuQacBdmb8cz4j8zvDVtHpkWFaSJ91hyK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk38LZPoDjs1aWXKTGboiVdAAU8NvafXwP7E2XUgPd6FZTWPn5Gf,90259,CkpZHZ5QaoKP3rYk6DJSEEsdQYD7aeaEySWS2khzGLy9Phx31TMBy,0.002000000,0.973448459,,PAYMENT
2023-03-30 23:06:00,238567,3NKnioWub9HnnYtDHVhxPWRnmfzjNsPaBBQmiqjoM8mjSHT2X51Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk38LZPoDjs1aWXKTGboiVdAAU8NvafXwP7E2XUgPd6FZTWPn5Gf,88660,CkpZFZwuj9Q6zY9UiG4UhTe3ivj6by7uqjoPcfnjSJeE6bcHur6AH,0.002000000,0.788167898,,PAYMENT
2023-03-30 12:33:00,238433,3NKZkdcx9J29PJy2tygAjQzecaK7u44ZQVypf7gmftkAR9fpZGTa,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qk38LZPoDjs1aWXKTGboiVdAAU8NvafXwP7E2XUgPd6FZTWPn5Gf,30196,CkpYqir5KRfSxTJ2bcy8r2LDEC7QL8KeFdHS6whpK8nRNLsdeDxWP,0.030000000,689.916453860,memo,PAYMENT
