Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-21 15:27:00,83037,3NLgwRkSrCFVXiRjf6gNQB6zaDtbfDu158RuAWVz1RzeMWhFEiz9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiv3WN9KAVPfietTsjbibwDZv34Gxd4Pn9XxBL6GF8bSJqhCUnq,54478,Ckpa2rNZgyoPNjCvibW5D8kVpfKro8DTW5b879uCAmEVpR854jiRf,0.010000000,66.756405139,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-20 11:48:00,82663,3NK68upz4VKLGFz43LThq73g3a1nsuqTMbbZyWSzmLuvnv3pKJnC,B62qmiv3WN9KAVPfietTsjbibwDZv34Gxd4Pn9XxBL6GF8bSJqhCUnq,B62qofkxqmMRvSibpomX81jAwaHVE9SpV3JWCWwYkerfwnzys6zLfn9,12,CkpYSzAM5LzdHrDSiy2iSJjsZjp2xrouFZa4s7GVG685UnwvBV4Zh,0.010100000,442.500000000,,PAYMENT
2021-11-20 11:42:00,82661,3NLvgMhNdZsX5RkSEBZTzQdnpHE1wZYtM5QMuvck49SJZR1D7CM9,B62qmiv3WN9KAVPfietTsjbibwDZv34Gxd4Pn9XxBL6GF8bSJqhCUnq,B62qnBfZUhAoug7UG4eFyrRH5FmNSS3YZzHA4ozvnKr78aAfhpYfY1D,11,CkpZDKueCM7YwH9g9yzCeTDvo8mHdhyiCi2w5eT82XUDT4xEpgwNz,0.010100000,1050.000000000,,PAYMENT
2021-11-17 23:48:00,81863,3NKzfNou7FSGiJvszW1tp2SrQsRijYxAZfgfUXE8Ae71f29ibcNJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiv3WN9KAVPfietTsjbibwDZv34Gxd4Pn9XxBL6GF8bSJqhCUnq,52176,CkpYZkMdQ32nkPJuPjqwAeuyzBrMBo75gEcSaY49vR3NF1bEbYNdt,0.010000000,47.569365812,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 15:57:00,80792,3NK3Tf1aF5T2AcNS9q7qthjNBGfKqLLNXmdsHv24nGDdJiWBP38Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiv3WN9KAVPfietTsjbibwDZv34Gxd4Pn9XxBL6GF8bSJqhCUnq,49910,CkpaGjbyFUxS29V8E1CgRFHi7urqVCq2vTCJYWEdStkjYSjQooesW,0.010000000,35.922653304,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-10 22:39:00,79616,3NKC59CajUiJhfYdWbronLpJgoAxTrJSJs6VHKs9BCzRCDDb1Q1U,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiv3WN9KAVPfietTsjbibwDZv34Gxd4Pn9XxBL6GF8bSJqhCUnq,47573,CkpYxQrgPQPH1GHxKpUEf3r6jJwCFSPAhfpc8QG4XDHqhtB4gtkmx,0.010000000,53.231524583,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 15:27:00,78539,3NLU7ueKkcrMxjvNAQzh9aYStEBApmQdRjgYWhHBrfNCGJYbmyDd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiv3WN9KAVPfietTsjbibwDZv34Gxd4Pn9XxBL6GF8bSJqhCUnq,45357,CkpYvkZ7NK9XR8DRT5dbw3DDX7LP9yzXF3qwPM8owKunGGS38RacY,0.010000000,57.392752562,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 19:03:00,77268,3NLt9NYHaadwWGmonGNYPMqcpN8vNq88ed2nE4RDyxkvbVXRc9o1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiv3WN9KAVPfietTsjbibwDZv34Gxd4Pn9XxBL6GF8bSJqhCUnq,43175,CkpZarR9waxaJPYgMK8guJYbX7ktoi9vQYFXeAipzFEgtw1uqXneZ,0.010000000,45.532785413,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 14:24:00,76230,3NLh5pQyXBQ5vxK65ZxunuqSyTsQHcLemR9w7PdXzXo2sjWYVTtb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiv3WN9KAVPfietTsjbibwDZv34Gxd4Pn9XxBL6GF8bSJqhCUnq,40976,Ckpa93ec5YqfyT2dpNJbvzSSk4zB9HyRW1Bm6tA2QKweYSmffL3m2,0.010000000,43.653322124,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-27 23:21:00,75056,3NLK9ZqP7wZL6PJbfQDb1gGx7fJ2FrEM3gqya7Yitebs334AfKbm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiv3WN9KAVPfietTsjbibwDZv34Gxd4Pn9XxBL6GF8bSJqhCUnq,39189,CkpZRYpFgMwaTWUYAjRhwZPuUCV2bou6WKrDGC7k98efhFvaUnRJa,0.010000000,54.890613698,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-24 14:42:00,73968,3NKZAANFUo8pUEcepMCD4vgKgDYWvA5S91cHYS4RowhzSkMLPsx3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiv3WN9KAVPfietTsjbibwDZv34Gxd4Pn9XxBL6GF8bSJqhCUnq,37679,CkpZVxRdPeHGievbYsaG8qc8S618bYxJmU3YrdRJQJtfZN7GSMvzL,0.010000000,36.668582100,MinaExplorer Payout 63 #73936,PAYMENT
2021-10-20 23:03:00,72794,3NLpZUZYDdtxhqPRTyPtHJ9ZGrmGKWbS9ip4Kg8KcJVhwWFgDbTL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiv3WN9KAVPfietTsjbibwDZv34Gxd4Pn9XxBL6GF8bSJqhCUnq,36111,CkpYemtmaJod3ReikQKGdJpsNDLtVSPkcvewyqR8t6qTEZerYWEM6,0.010000000,57.654454451,MinaExplorer Payout 62 #72778,PAYMENT
2021-10-17 14:12:00,71699,3NLWKZMNtDoWDQMeCVGkPDmrZRLLXHi2JewKPAfKSKNfeh4aSwv9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiv3WN9KAVPfietTsjbibwDZv34Gxd4Pn9XxBL6GF8bSJqhCUnq,34510,CkpZxmBipBgRYKb4667t13mEzhvXgivx1E2qyebvP7Ki5C4FtFr31,0.010000000,69.385141788,MinaExplorer Payout 61 #71597,PAYMENT
2021-10-13 22:57:00,70553,3NKiK8f2HcSusWHEzw6wLMjyYHD5UoCFn7JuYQmtP92PP2ekeHXC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiv3WN9KAVPfietTsjbibwDZv34Gxd4Pn9XxBL6GF8bSJqhCUnq,32890,CkpZBiCh91S8TyYqrTVQ3cijbdKNYfeHFrjc8s89pds2k4dmrbT1F,0.010000000,73.453135950,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-10 15:42:00,69574,3NLpqEUF2sfXLpJKrfh55qL1huC613nY2HUW4mmQb7QSzBNsCFGx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiv3WN9KAVPfietTsjbibwDZv34Gxd4Pn9XxBL6GF8bSJqhCUnq,31488,CkpYVMS7QC1eKZxSTAT2ffAhFcSKDenFTrhAhQ7VdrJVEG4tfvDdZ,0.010000000,75.611580314,MinaExplorer Payout 59 #69562,PAYMENT
2021-10-06 22:54:00,68400,3NLWpc1YzXZJoWgm4y9nviA1R53u35Nmzmn1j6XWHMSctgvWnp8z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiv3WN9KAVPfietTsjbibwDZv34Gxd4Pn9XxBL6GF8bSJqhCUnq,30138,CkpZH1peVAKvBrAVopys1UhC3kPr3RQXCQiTck8E7uENZaa8CG11D,0.010000000,46.579486909,MinaExplorer Payout 58 #68371,PAYMENT
2021-10-03 15:27:00,67337,3NLZnjqpiGWd79EwwbMgTENYoiEfa9GwsqqhajJL1tqvHo8dQ3CY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiv3WN9KAVPfietTsjbibwDZv34Gxd4Pn9XxBL6GF8bSJqhCUnq,28845,CkpaEsgQMLTsXrkbJTueKRi7Jftd1gf1nevw31k2Wa2bpZJwRjyKq,0.010000000,38.816794425,MinaExplorer Payout 57 #67323,PAYMENT
2021-09-30 07:36:00,66284,3NLLLmEcGWMhuzBjd5WiMdyq6Bjn1h7tLxRVTbEt5YDmC64sUDxf,B62qmiv3WN9KAVPfietTsjbibwDZv34Gxd4Pn9XxBL6GF8bSJqhCUnq,B62qoGXLkdHwEtsXhdqeGFTEax6tL3uPjMuJJgRYbSE49Egv8GYRZC4,10,CkpZH9zddjsryWy2WWzCaTjfyJXqoTHpQKYzRAQogQCdrjNY2qiWY,0.010100000,1000.000000000,,PAYMENT
2021-09-30 07:12:00,66279,3NKoucTHxpCXxyte38EGvjKA1fCPe2yufhq7QLUGf1WXUZ7fZjQt,B62qmiv3WN9KAVPfietTsjbibwDZv34Gxd4Pn9XxBL6GF8bSJqhCUnq,B62qofkxqmMRvSibpomX81jAwaHVE9SpV3JWCWwYkerfwnzys6zLfn9,9,CkpaFapFqNrRiS722mKZWXeA3fdXkDgFVHyjjex2xgcpzYQL5euwv,0.010100000,1000.000000000,,PAYMENT
2021-09-30 07:09:00,66278,3NKUgEvZ2tbutHzcm6PxaQtQGknaU9vF4qRUsWXiW8vuGBkYJCid,B62qmiv3WN9KAVPfietTsjbibwDZv34Gxd4Pn9XxBL6GF8bSJqhCUnq,B62qnodXkQetiw9i2i3hzTuEK2mWAR8Hi4skG6GPgK2JwvnEGi3qW3g,8,CkpYXL9ik35RCouhozoktiEqi8qdsGYyvkA2gVe4Sj1Xbmv7FH1ns,0.010100000,1000.000000000,,PAYMENT
2021-09-30 06:36:00,66271,3NLmu3BJ9uduGao6fq1WwBhDYvXtTtwB3sPCm1XCtZXqQ7hoNHbq,B62qmiv3WN9KAVPfietTsjbibwDZv34Gxd4Pn9XxBL6GF8bSJqhCUnq,B62qo1nFYgytAxqwBg88yUCYZjpgwPCydPdi6L3WQkaBoiDUS3rfjB3,7,CkpYy8ZtrTu4stu5GWhzqT4rhJ7GHrWXzjxi5TnVogojb3bi31FWX,0.010100000,1000.000000000,,PAYMENT
2021-09-30 06:33:00,66270,3NKLXjJadUcokgEVCvZkChrqUWksAgTh85pqKhXNZkCjZD5xGCR7,B62qmiv3WN9KAVPfietTsjbibwDZv34Gxd4Pn9XxBL6GF8bSJqhCUnq,B62qob1WZiewaBZaY6dfiLAV4eYJsJEZDHKFBXK5Q9193njkj3aop22,6,CkpZv7Vd5wXEyXxdRSLFBakpEbDYxEjhrsysqX1xq93yeEh3QdpSz,0.010100000,1000.000000000,,PAYMENT
2021-09-30 06:33:00,66270,3NKLXjJadUcokgEVCvZkChrqUWksAgTh85pqKhXNZkCjZD5xGCR7,B62qmiv3WN9KAVPfietTsjbibwDZv34Gxd4Pn9XxBL6GF8bSJqhCUnq,B62qob1WZiewaBZaY6dfiLAV4eYJsJEZDHKFBXK5Q9193njkj3aop22,5,CkpYiPNnDwFUAj1foGPDVp87ZqD8Co1EY3cv3DAipoWnfsMquU8iF,0.010100000,1000.000000000,,PAYMENT
2021-09-29 23:09:00,66171,3NKhTYMcc1Y6KPd8WBtMNGvfVFqYypsG8m2qNGaTHDBqj6bkKqkd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiv3WN9KAVPfietTsjbibwDZv34Gxd4Pn9XxBL6GF8bSJqhCUnq,27515,CkpZyDsn1G4eprNGrSCAGDt3wxPzyLevQkoLVWTjCmpPaDC3cmQ1J,0.010000000,65.104540546,MinaExplorer Payout 56 #66133,PAYMENT
