Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-08 07:51:00,335983,3NKxs2b52PFvSXgFNxtqE6Sm8VhctFiTsnY4xx8qeD4mijj7axAo,B62qinb943Nt8fetZC82DYizYpck3gsBHoBEoPmN53mbZFwREftUven,B62qjya36dj9JvRv5W7Fie7prN3VSdMSceyC4NjVB4ejbFg15e236tJ,4,CkpaJ6amg4ryVAk4TzVNFmgCvdaWHSMxLuxqAAvZx6ne1mVgWpsY3,0.010100000,10.000000000,,PAYMENT
2024-03-07 03:27:00,335742,3NKxbYK6FJoVZVXee7SuXfAfbC3tEs6zmWRDrLsEboXtPULVML3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qinb943Nt8fetZC82DYizYpck3gsBHoBEoPmN53mbZFwREftUven,472819,CkpYvMBUxWEPk6MU5EJE723bp3UBQnwF8isJ5cunGHDBW8iYdCtVt,0.001000000,838.979106800,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 00:36:00,332106,3NKnf752a2xXje453zP9oKoEdisJsBvHdEczmF2nznBvZHkw9bZ7,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,B62qinb943Nt8fetZC82DYizYpck3gsBHoBEoPmN53mbZFwREftUven,20,CkpZQmSF9ZGu61ghzR7RoV5uuF9jEyFMAoe3KpTPCvcG4cuLiXz3G,0.200100000,100000.000000000,,PAYMENT
2024-02-22 00:27:00,332105,3NKkJ71BL4JkY9CH7ortgC14YPqpM8dEkqAXUHmZPcXz8axTx4jS,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,B62qinb943Nt8fetZC82DYizYpck3gsBHoBEoPmN53mbZFwREftUven,19,CkpZnw7sAbWx7ZUowgYNBenjUN4vi1EC4xiUBGoEEgU6ch65Xt79i,0.200100000,100000.000000000,,PAYMENT
2024-02-21 23:48:00,332099,3NKHPYPxnUjSghyvF1czPeDr9V1kJ1KxaVbZhnWNy1EQEN2qpxpz,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,B62qinb943Nt8fetZC82DYizYpck3gsBHoBEoPmN53mbZFwREftUven,18,CkpaJYh18UjAr5wUXhmpatASeLsrVJkvr3eAdguGn4y5eq4WPXeKZ,0.010100000,266.000000000,,PAYMENT
2024-02-21 12:30:00,332011,3NLPcWbgYwGbwiayHdMxA9bxJddt8icgMQhrZd2e21TSrZQ14pkB,B62qinb943Nt8fetZC82DYizYpck3gsBHoBEoPmN53mbZFwREftUven,B62qj6CRUKPHS6Bruk3a5iqwCcgQerNkv3C6sjwkKxwnKM8UH8BUxg3,3,CkpZFTWhiR593XgK3ANkdN8KieL73fys6L33bUHKkapUitnRAGWgr,0.010100000,3.000000000,3,PAYMENT
2024-02-06 07:24:00,328002,3NLijTqPDs5yNYfFqZLRkq6dXR19BX5Tmw5xhRgHEa77VPZ54hDh,B62qinb943Nt8fetZC82DYizYpck3gsBHoBEoPmN53mbZFwREftUven,B62qj6CRUKPHS6Bruk3a5iqwCcgQerNkv3C6sjwkKxwnKM8UH8BUxg3,2,CkpZcGyYBfAGP5EzE6J23yPwupFgrcarDE6tzid5mycjcbRbGAakU,0.010100000,1.000000000,,PAYMENT
2024-02-01 13:27:00,326639,3NKusUXgdLZwPHhmfa61ttjCvCvCovGsh88UEGUWUESeLvrjRZwk,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,B62qinb943Nt8fetZC82DYizYpck3gsBHoBEoPmN53mbZFwREftUven,17,Ckpa5u357ExnjamkXRAyAvwDBsHQCW4YZkE7NLWdtcCp1bLVG5Dsm,0.010100000,49000.000000000,,PAYMENT
2024-02-01 13:06:00,326635,3NL7WQ5DKDjva8Vv1e8bLPVVnoq5WdBeuCmNhDWTt1UfcRiDjU9b,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,B62qinb943Nt8fetZC82DYizYpck3gsBHoBEoPmN53mbZFwREftUven,16,CkpZWdRCp6cchb7joRmAnqfQh87Ciy4i919Sx9fQejRpDHuStDoBY,0.010100000,50000.000000000,,PAYMENT
2024-02-01 01:54:00,326494,3NKyF523sK8UPLVZtvfj4zqTy6HzwbasCTUFFwrU8Jpg1htgvjj3,B62qinb943Nt8fetZC82DYizYpck3gsBHoBEoPmN53mbZFwREftUven,B62qjya36dj9JvRv5W7Fie7prN3VSdMSceyC4NjVB4ejbFg15e236tJ,1,CkpZzoK9tAdbw3EQ8YpcnZc9TbSWk1US9SsZJgEhDJrv2SzM8WBL8,0.010100000,100.000000000,,PAYMENT
2024-02-01 01:54:00,326494,3NKyF523sK8UPLVZtvfj4zqTy6HzwbasCTUFFwrU8Jpg1htgvjj3,B62qinb943Nt8fetZC82DYizYpck3gsBHoBEoPmN53mbZFwREftUven,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ47FFAduz7ToCRhsqw5oPACZtfzFbAFGiLrk6cKiNAQDCr3Yzf,0.200100000,0.000000000,,STAKE_DELEGATION
2024-02-01 01:30:00,326492,3NKiAYSm7tWVEQyvuApPVMW49SMMEqTfDWiiRw9WbXjyeusVAQ7E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qinb943Nt8fetZC82DYizYpck3gsBHoBEoPmN53mbZFwREftUven,39776,CkpYk6Hj43JoqxWFnrhHJym5vXKLP4tqQQo2TQsiQ5Hc5MESQP64G,0.500000000,999.280000000,memo,PAYMENT
2024-02-01 01:30:00,326492,3NKiAYSm7tWVEQyvuApPVMW49SMMEqTfDWiiRw9WbXjyeusVAQ7E,B62qqfXNFw8SHRFrTrRq4gpJt4rnFHaXcvEi6LGDSU2KjXhqzwJ53Mh,B62qinb943Nt8fetZC82DYizYpck3gsBHoBEoPmN53mbZFwREftUven,15,CkpZRUup6ivFidow2QAXzBX5y8vor5jCDTJumpRKXdkKRSsPpEZC3,0.010100000,1000.000000000,,PAYMENT
