Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-01 18:33:00,283798,3NKqzPdY3eofXJBd9WNPwfrCkmWxpq7YZStpP9iTZh6rCEbkdgcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroHH6pG57QJkHYeqtmk5XWujVPZDUmeNDvX4e5ctrmoS5wjZ8ES,319575,Ckpa4eMVKzYhknZyZMSy7biSxBvTBTAVtq8LMaVgym1nmBYFu5MEp,0.001000000,0.113386478,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 02:33:00,279522,3NKU9vcD7k6kpjwcY4GMtSoi3S6SqG3zMcdfFiUY7WJX4i9XxTSc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroHH6pG57QJkHYeqtmk5XWujVPZDUmeNDvX4e5ctrmoS5wjZ8ES,307988,CkpZ8JMdGDJxQVgWM6nd3wQQJ6YvmnDMpPjUwr9duf1xGc8Yx6CV2,0.001000000,0.104719118,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:21:00,274449,3NKs44aPDiWRbPw9vsidXeMokgfSECsN28Vf72Cf8ApkH2DKiL8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroHH6pG57QJkHYeqtmk5XWujVPZDUmeNDvX4e5ctrmoS5wjZ8ES,296532,CkpaKqHHEpfqGSEHVkbDvQ17wd7h1Fn2PTafng48KWNYBAfCk3Snf,0.001000000,0.097445801,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 08:33:00,269857,3NLdS3tCE1EstQVbmUzvNv1S2ZcNbcyZ9RjPenKE5EghWwV81W5A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroHH6pG57QJkHYeqtmk5XWujVPZDUmeNDvX4e5ctrmoS5wjZ8ES,285212,CkpYm6f9BunJong8EFwPQzXwhAB7dBM7BQMbLNqypGbiQp2uZGMae,0.001000000,0.093491225,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 20:12:00,265894,3NKP84LSwzs5hTVTn4UMFvKKFSHEu1jZ1LeMzFCa9rbwcRHPVdct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroHH6pG57QJkHYeqtmk5XWujVPZDUmeNDvX4e5ctrmoS5wjZ8ES,274716,CkpZc12Fqox7SU34ztcL7WDwUjHQyMEWmU6mp5NQ2trHGgEH3D6vT,0.001000000,0.093039831,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 09:42:00,261043,3NL8rQVj1UTrFwQBnugix6NEjm5NfoBj8ykUi4kup1YnMQEqQrGf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroHH6pG57QJkHYeqtmk5XWujVPZDUmeNDvX4e5ctrmoS5wjZ8ES,263798,CkpYQZuPPAyASNkXgG99SB5ehi2fMtAy13YPJBGtnDLJaJFtQXyoU,0.001000000,0.107239936,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:21:00,256901,3NLKvKhWYmcftLnLL4N14Ta17Qi7CypTQnjvxVbete54zR8ZGznR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroHH6pG57QJkHYeqtmk5XWujVPZDUmeNDvX4e5ctrmoS5wjZ8ES,253059,CkpYjtHnExiewUhfbMdeMDxPRnYmP7hr28Ey5Lp9TyGijrswQvmLk,0.001000000,0.104357743,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 20:42:00,252407,3NL88WriqyZ5e9UqJeLkqfrZAAovvx3mWnbHdrPUEFES7jfTJAjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroHH6pG57QJkHYeqtmk5XWujVPZDUmeNDvX4e5ctrmoS5wjZ8ES,242437,CkpZZfZojGHRDYmdxPTRfnztMjWSx8YxpDnDQfmT1j1D7V8bwkXpz,0.001000000,0.105962895,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:36:00,248447,3NLMz5e93QSsKxa4AqEgRB3ga3sDy9F6bWbm4NfCp18XNFaejWnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroHH6pG57QJkHYeqtmk5XWujVPZDUmeNDvX4e5ctrmoS5wjZ8ES,231967,CkpZNfeYBN6vz6dAqamNsVXxHbG1HQ9RDe49SdXLSfKnQJjBYcn7M,0.001000000,0.089512848,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 15:15:00,243657,3NKHp6VkPvdgA4giNG1Eu9jyasRLpaXfK7m5bJapjriTxWGp6jqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroHH6pG57QJkHYeqtmk5XWujVPZDUmeNDvX4e5ctrmoS5wjZ8ES,221778,CkpZU7tjDNX5fcL6rv5SmLm2arkWsgbgN6yYxpU1DtaFH5Ce75BJD,0.001000000,0.098642855,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 02:06:00,239736,3NLLmjUuj8o1Rk8voqTgSNLqXVy3u7CdDPL6xPMb4m4bRgdC2TBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroHH6pG57QJkHYeqtmk5XWujVPZDUmeNDvX4e5ctrmoS5wjZ8ES,211910,CkpYpfScQjTQnL3zQTmn6qBjUJYQYV6uLhcGFkXPWyscVg55RNv28,0.001000000,0.086055625,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 12:27:00,235145,3NLxn8rHqjAZqyf9UcBJdkdEnsHgWAsBzA48Dd1Vs5M1P5d6w5fP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroHH6pG57QJkHYeqtmk5XWujVPZDUmeNDvX4e5ctrmoS5wjZ8ES,202406,Ckpa2wkUFSx7uBg2sGf1ZDavr6TznkutpcyZu18HvAZry5SLAoL89,0.001000000,0.100482542,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 21:09:00,230526,3NLTeFAJp2UkkirPHCvQN1ZWoEPUiA3S3aovmF9ac2Q8GZjtrcDL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroHH6pG57QJkHYeqtmk5XWujVPZDUmeNDvX4e5ctrmoS5wjZ8ES,193211,CkpZ3ckXRKJNDU94AArTZZCMwAVpT2J98koFKr3fZ5jHByFBxvvt9,0.001000000,0.091716402,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 03:30:00,226062,3NLb2FCcn3CJxXpaaqYTg8WNtMyYa4Xr3AmoKGZc5tPxZ7rvfB38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroHH6pG57QJkHYeqtmk5XWujVPZDUmeNDvX4e5ctrmoS5wjZ8ES,184165,CkpYWVgGkeGNgYhmwe16CXg6oz4oR4HZcCkdkhL6KdqdwBphDwuso,0.001000000,0.089038767,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:36:00,221339,3NL1yqcpVKHSpJjPkstaDaEHTpZ5SPcv666Ejk5NkErvEHzztiV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroHH6pG57QJkHYeqtmk5XWujVPZDUmeNDvX4e5ctrmoS5wjZ8ES,175262,CkpYjfhq1amxY3CHf6rb9oM2ru35xJuhA2N4kXKa2KbGbXz5cQYRs,0.001000000,0.082504771,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:00:00,217024,3NLyE9T39SDK1WFxgm3RKkbGGwDNSVkMv42xmZTqovbuPZXrYsmn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroHH6pG57QJkHYeqtmk5XWujVPZDUmeNDvX4e5ctrmoS5wjZ8ES,166528,CkpYojA227b5qReHN77Xj2xJ2vkfv8EJusaah2sBo33xnA1wYa8jU,0.001000000,0.091024857,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 08:51:00,212531,3NLoec8REDqRztqHkG51gWXQZdBYMDEf67e9vEZb2x87qopQMfd1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroHH6pG57QJkHYeqtmk5XWujVPZDUmeNDvX4e5ctrmoS5wjZ8ES,158177,CkpYV7DP5zCtmY9AoU2cBfgvR6yYzPPishnjcfwiiFZPi33CE431b,0.001000000,0.090250082,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 08:30:00,208255,3NLtwQ97UhBGHK1cXqQzBVWjkGFTezkjvgNxNJcGuQjHCefFbZ9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroHH6pG57QJkHYeqtmk5XWujVPZDUmeNDvX4e5ctrmoS5wjZ8ES,150070,Ckpa4bzFNpVaZoDVSPrPjtTVuryDdz7SLUjMyVeqqE11zvLQFzjs4,0.001000000,0.088559554,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 15:39:00,203525,3NLgk3hmciP9JtUQEwA55t2ALWK1dxoDksTXfjRryoDR1ADZHf7K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroHH6pG57QJkHYeqtmk5XWujVPZDUmeNDvX4e5ctrmoS5wjZ8ES,142308,CkpZAsXAukxcJ149gnipLrBjDzsUdGQva3x8fmMG4zbohx1bpRn4i,0.001000000,0.083691421,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:27:00,199346,3NLsFUtPU3jUrjLEZrxzDj3vaNUkCvM2wtPs2yTPDXtHNSsiSggE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroHH6pG57QJkHYeqtmk5XWujVPZDUmeNDvX4e5ctrmoS5wjZ8ES,134940,CkpZt3iigy41BY9apCVJxRgQxoXQfKvABdMGwgBnYwqpFLcFUQPBK,0.001000000,0.070927153,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 08:33:00,198743,3NLsNTUCZh3fnrqxqrXHjxCCt9ALF9ReecvmZDfDMeUMfQq6CYES,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroHH6pG57QJkHYeqtmk5XWujVPZDUmeNDvX4e5ctrmoS5wjZ8ES,127715,CkpZvGip1a21nhZbm3Pf7vLsuRqzjwWFzbph68pwMzraecp1Gwa9p,0.001000000,0.078884258,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 00:33:00,189461,3NLDz4q8kFRwiimDN9gf4kQjZ9K5tVaBPGWANdrJtVqDeBcyn2b7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroHH6pG57QJkHYeqtmk5XWujVPZDUmeNDvX4e5ctrmoS5wjZ8ES,120649,CkpZgHnDAGTZaggauxiEXGvkUq7n71xixdbioxRKNeHioYVSJxQaq,0.001000000,0.085696701,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 18:27:00,184527,3NLfaUFiWhjhx7m7sV9q1qKDdrZRuB7FMEKvSfGd4gwL1B191Aos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroHH6pG57QJkHYeqtmk5XWujVPZDUmeNDvX4e5ctrmoS5wjZ8ES,113675,CkpZjftUoPFf44M77QcpXmA8Mmi1yErMpjTkJ7xiP2yj2yzpdkCKj,0.001000000,0.082203892,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 09:54:00,179831,3NKH7XK4em8Gkieh5vGCNYoeGegT1LmGfiTfwvhpH9FYTgs7uTNv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroHH6pG57QJkHYeqtmk5XWujVPZDUmeNDvX4e5ctrmoS5wjZ8ES,106828,CkpYjdv6uocxwKoXt24PFkE9u4LQDbd9pLf7WWNauQCKebvDGK7uV,0.001000000,0.090138771,payout_from_AURO_Epoch_36,PAYMENT
2022-08-06 14:45:00,165328,3NLpzMiRy8LGhTaVdpCubED5LKVi67BVK1Nvy7dJ1xTkhJtEApzx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroHH6pG57QJkHYeqtmk5XWujVPZDUmeNDvX4e5ctrmoS5wjZ8ES,83209,CkpYjktRWV4wrDTnRscmui5TgSXFGXnmTYdPytoMtPC9cK5zWjvod,0.001000000,11.108510925,payout_from_AURO_Epoch_33,PAYMENT
2022-07-14 08:45:00,157676,3NLv7NfUu778cCGtYUa486F7ZuBM5LP1AKZZcWiQ56ub6tUdhGTp,B62qroHH6pG57QJkHYeqtmk5XWujVPZDUmeNDvX4e5ctrmoS5wjZ8ES,B62qrEvF4LmuSTaBs9EJiocUhegHQxiYTS7zNkVEX29H3JrFaMvQ2sn,6,Ckpa4yEeVRjTGEtXgypKFQgqsW3nQ8sPX4dz1hpBMLTbTVb1Kh67y,0.010100000,1280.358649540,,PAYMENT
2022-07-08 03:51:00,155651,3NK4KXeRhzrtBKzzS61EuaCAsgwTYndqeRn7tvpw9YwC3ud26Gs8,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qroHH6pG57QJkHYeqtmk5XWujVPZDUmeNDvX4e5ctrmoS5wjZ8ES,292,CkpZkVJn39qnLgQNiFL3B1Bitfgf9hvWSeFfpqnwVh8GMXGXZPUFg,0.001061060,0.000531860,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qmLh8t85t4euaiCRy2Be5QVetXLnnTkpPj6vPVp2p5ko1YZqCWPH,B62qroHH6pG57QJkHYeqtmk5XWujVPZDUmeNDvX4e5ctrmoS5wjZ8ES,246,CkpZNDVAoQYXbSxeBWwyLgW2wbvLvy9FP2whVAyM9btwWFWu2rGY6,0.001073010,0.000717680,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-20 12:24:00,149847,3NKf5y8Vk1i21qJvBu3DKbkEUMM5RUPTfeVLqJNMpEwW5czqSo4Q,B62qroHH6pG57QJkHYeqtmk5XWujVPZDUmeNDvX4e5ctrmoS5wjZ8ES,B62qpARDA9vdj2PmDuiTsYMNKhxNRbCrmM4vAHVrrForSNuffpY5JKn,5,CkpZ4ePUcxf5pbaUzRfv34DaJmKtkoxPtHPRXswDm5BwyVWxWRWsq,0.010100000,1.500000000,,PAYMENT
2022-06-20 12:09:00,149843,3NLn9SUe3gzwZ3vAmfSEXZULjsYbuvTjuzjBB4bLMwRWkukje58w,B62qroHH6pG57QJkHYeqtmk5XWujVPZDUmeNDvX4e5ctrmoS5wjZ8ES,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZ7fXDxECScxE67Gz7CUWiHfHq7oesBsKL5K2zdJWK6mZCUu9LN,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-20 12:06:00,149842,3NKNmBSJyqcBuBiWQ4Li3XYyHGvWXMcczZao1eXpUvkZBQixmEWL,B62qroHH6pG57QJkHYeqtmk5XWujVPZDUmeNDvX4e5ctrmoS5wjZ8ES,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZdpLGUgbJvxoujd2MNM6jeki9s6bM6UgDhXhZ4gcRFBjWTLkTW,0.200100000,0.000000000,,STAKE_DELEGATION
2022-06-20 12:00:00,149840,3NLSnutPPP5dbusR3FTFGM6xbPsGnVWYLgQ9yBrNd19dsyRwjPA2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qroHH6pG57QJkHYeqtmk5XWujVPZDUmeNDvX4e5ctrmoS5wjZ8ES,66863,CkpZ4C5PjHUcW51ErgL9X2DZifcnVZLSVL2VbNdSTTXi46ESU6NJB,0.010000000,1281.308100000,,PAYMENT
2022-06-20 11:54:00,149838,3NLURGZbav2FSiYZgqJCiUefPGg6XbB84CYiFG9Nmyess4kaVbwn,B62qroHH6pG57QJkHYeqtmk5XWujVPZDUmeNDvX4e5ctrmoS5wjZ8ES,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,2,Ckpa63pnmbHgDh61MUAzykEnB6KD4aBJMfc8Q3biK9mPbrHNUFKc4,0.200100000,0.000000000,,STAKE_DELEGATION
2022-06-20 11:48:00,149836,3NK9iCxnB8zWM9S8pmNUE6Tz5GK56gWxVeapADEDtfLNDqr1T6TC,B62qroHH6pG57QJkHYeqtmk5XWujVPZDUmeNDvX4e5ctrmoS5wjZ8ES,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZwXwjhzH9WcvZmyUCTmyxSpmirSJtSCyppouRmr5PaW7ub8FBS,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-20 11:45:00,149835,3NK93i9tMkr4Eirj2Xq1dX5RU1J91y19tEFFBMqgxu7KjCG62ryn,B62qroHH6pG57QJkHYeqtmk5XWujVPZDUmeNDvX4e5ctrmoS5wjZ8ES,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYo9UCHkQgWvJD6B8PsWYM2mV9qxhmAp7A8Fr4CKGjktvauZKve,0.010100000,0.000000000,1,STAKE_DELEGATION
