Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-11 03:54:00,286560,3NKnaQiL6CNthMcGiVNedw6uFC54bNzr2VowxKSAhWwoigG17nRb,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,6157,Ckpa7PC8pSZUmDKyaDkCLcFDoqh5TWgB56LSUgA2wtHAVdrmAVFE8,0.001000000,0.691410000,ep60_atomi,PAYMENT
2023-08-26 18:33:00,282144,3NK3d8ywFcgB7gwrRi7r9XaCTzbgwiht1XfEGs6y5u84dVPJMH8Z,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,6003,CkpZvUvXwxLvGjTCKQJ42uxHZWLRsM5dKAVD6nTzVDPkRR51fk43p,0.001000000,0.602640000,ep59_atomi,PAYMENT
2023-08-11 19:12:00,277752,3NKiCyVuNJ97r35WsLtjrE6j6dX5PHpQDx86wwFueYAvwv3XBxKZ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,5849,CkpYdnnEWDQuiBuULHdFJVhmdBhnsD1ro9cnmoretj6otuyzabAhN,0.001000000,0.394890000,ep58_atomi,PAYMENT
2023-07-28 04:45:00,273435,3NKEpcnPko4ycjRJVj4t4XU7SaPh9Jm3uVqGcbJyWzWxrAmKPEz6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,5700,CkpZgUZ5wtGXZ1mfheUxPmJvDqhu4z9d5aouDHNXDAoaqEUJBmPuD,0.001000000,0.613530000,ep57_atomi,PAYMENT
2023-07-12 22:21:00,268870,3NLH33J5czXWS1bcqT81HRmrqiShBETwBg2eX1JR1P89YkD7VF7i,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,5556,CkpZoxexsnfdUVXDwAjhyMnpyw3ZV7dsS7NNSUzntK9d4L1Kv2cEz,0.001000000,0.792540000,ep56_atomi,PAYMENT
2023-06-28 00:09:00,264525,3NL47AdcCAkoZoQNeDQK57d13vHjpdESYbUHTX2EgfNoHE3zmbGj,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,5417,CkpaE6pDSMyaqtC1y4riWWAuGFHLGrKW98xe4d6pc53FKF83KuSKR,0.001000000,0.654990000,ep55_atomi,PAYMENT
2023-06-13 05:03:00,260144,3NKL4HB5xjq5ZvFCzwqE9wsTEq8nxYPdfUfTko1Fz6DqZJdpVakG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,5278,CkpaEYfCs57AS4F9hUxVf3XsBqQVfRzEA8hTxQW8PfJqHM5yLzqAT,0.001000000,0.768850000,ep54_atomi,PAYMENT
2023-05-29 18:27:00,255947,3NKW2RVH3ToBT1eFA8f6XTnqppmBWihYoNXZRmLu4x8TZnYoqsEX,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,5146,CkpZALSbGv2hQvpdpqrKyiU3qUoBynsS67KUv2VNs2eDcKrL3i88q,0.001000000,0.421740000,ep53_atomi,PAYMENT
2023-05-14 14:06:00,251495,3NLwtYxWrNk3WWFKQRNVzV9matoNRzwmveubJ3PJb7QScw539qz8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,5015,CkpZTLtSgV7BHVLxewJ4oa1kSm5vP5cgqwK7dPXP8ZUmsT98jpeLo,0.001000000,0.680870000,ep52_atomi,PAYMENT
2023-04-29 13:12:00,247137,3NLpD8xxcZSzVB3mop39LSnXEbXQjHkvavMTS3SxB3k2KHkrHYtZ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,4884,CkpaJxGdykMjWtH5m8h7BoioCLpqZopBQfuEqGjkesfcP9S89XWSJ,0.001000000,0.503830000,ep51_atomi,PAYMENT
2023-04-14 15:18:00,242810,3NKdS4Wub1UQHoGVubKYnXiomibVHuEiYBaK4sum3EsTeqR5prYC,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,4754,CkpZvj8Nfvd4oAiDkQMhCjCRhBADpTJT1cT7vXcxzmTgmz5hivfdk,0.001000000,0.392170000,ep50_atomi,PAYMENT
2023-03-30 21:57:00,238552,3NKAis7vVV8uPkrsXeUUdYDTpsQ8VS5p8gomPebpgUEn47QPWnhe,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,4623,CkpZYj6EmPSMdzDYPAECViCJE3hnbao6xS6sLtvX27mQ5ryut3FJi,0.001000000,0.522940000,ep49_atomi,PAYMENT
2023-03-16 00:00:00,234162,3NKiJ3jdjxomBcZmmz7qSAeDmhJ8sLk7jyrNUBmGBvjvRd6k9RPR,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,4489,CkpZ1xneaYNZ3Q7uGrGbYxJJXhGi7wSVuNvUb3pygcdhTRVCRF1oR,0.001000000,0.477710000,ep48_atomi,PAYMENT
2023-03-01 00:09:00,229690,3NKb2Y1P8KtwpmEhYVjr3AjySteiS5NJ5KkoLVSb5GUJriBHvBQf,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,4353,CkpZGbi8vXKA6GRmNZdQtPXRENW7sQt6wdDLiejDmt3iKByWaxmqc,0.001000000,0.492110000,ep47_atomi,PAYMENT
2023-02-14 03:21:00,225201,3NKq7CygKPiKDit24RojRXvUBcREmrRgKqLEtsxet4d34bgo2ARp,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,4216,CkpZwrwaATPUk6x3Dt4Awt4Rj87Z9js3cTbmB1Gvj5ZVVu1uzxZ21,0.001000000,0.498080000,ep46_atomi,PAYMENT
2023-01-30 11:39:00,220831,3NLAdmSwNrrR5jhcPCuJMQpSSnn6pXmMKrxSh1dPmHSuTnQk56Yh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,4080,CkpZFHjSPqQJqngxLc7CLYW3uRHQTLg72YMz9WMiPFYtNe42H8ud9,0.001000000,0.359430000,ep45_atomi,PAYMENT
2023-01-15 10:54:00,216422,3NKzewoymHMx5ReQWScdZS2Y6PsfAE7Uo7ZKrC4eyregeCeCuaPh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,3948,CkpZPjudgdoapTvgNQLXxKXh1VWmU4187fkv9BjjW4919DQMg4MU8,0.001000000,0.489560000,ep44_atomi,PAYMENT
2022-12-31 15:39:00,212033,3NKuVQjJCWTUSTFtoHZsqVx1cTVmDZ4TX5GMEYq7VZtDkZZRhnQh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,3819,CkpYeJSr3gtSHtDeUCsbELxeJsfpbc5pmk2G7va3NYqCn6H89HsQ2,0.001000000,0.299190000,ep43_atomi,PAYMENT
2022-12-01 18:33:00,202971,3NLqDKv85aMsmUxYvipQLLDApWcHxpRAWAWJ8LMAkgv1QDSXLRiV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,3492,CkpaBhnCXgtkLiSkHNjkzA9P8V8fsLUuyKfaiEayxqYmnuDfXuQC2,0.001000000,28.244840000,ep41_atomi,PAYMENT
2022-11-16 22:21:00,198306,3NLfXzAjsXJjDTbNygQnQ15R7S6uHdVsFPRM7avb49pLBeQrjoAe,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,3365,CkpZTSAAPbFLHyVRsFxvyHh8NG7ySfG7Zuvi3J9rGPozPoiEdCrmS,0.001000000,32.880050000,ep40_atomi,PAYMENT
2022-11-03 04:06:00,193984,3NLaK2BHLJckspxjACE4811dLr97eyGk9RG3548jU38XPemcoJhY,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,B62qrWkoZqTAXbGK8BChuJSZKoaHxbk9S5wBBWMynJHCPg8rrp2CCvx,31,CkpZ5c5mWnihxta1vBmAsKtgsrEydRYctBpMZKDK4LBfRxC1ku3Uf,0.001000000,3247.850480000,,PAYMENT
2022-11-02 11:36:00,193781,3NKBwr9E8UAmGdiaeszSBqH1CkgwyrCpf1oNzCUXm7zJ6mfxrC3T,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,3237,CkpYh7rW4DCNJuKDo5BARqMcaRZyUUHnhpC6FLYviievyA3x38GmW,0.001000000,30.299080000,ep39_atomi,PAYMENT
2022-10-31 10:42:00,193116,3NKPv2s7oYmdYSMQeChweRe3eX7WwzYMFRQcYkqBBdgi4rv4VJo6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,23343,CkpaGjYKebVz9EqzzVfAXcoeN5AAiynjcKCh8fjTCT2KuQxZ64qxe,0.030000000,3217.552400000,memo,PAYMENT
2022-10-19 03:33:00,189220,3NLAiR9X4CpTijRAfbLi7zXqTPuBJPrRpH4cTZR2C3LVFiYkoU79,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,B62qrWkoZqTAXbGK8BChuJSZKoaHxbk9S5wBBWMynJHCPg8rrp2CCvx,30,CkpYomAy2LfzuZHCuSgJZJqrsvK5kNC9LFZWJrx9Yu2gv1AaXSuAa,0.001000000,3209.300460000,,PAYMENT
2022-10-18 10:30:00,188996,3NKFBDT5eJoH71D252oDTa92NjgWEm3D8tmSeBBhpQSPS1h1fcJD,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,3112,CkpYtf5RSGzMFT39kozi5VAkerqPRPiVfUEYBFeWPEtRGdTFuND2Z,0.001000000,27.488760000,ep38_atomi,PAYMENT
2022-10-16 02:21:00,188217,3NKhxR7DXGeDBCEn1LzVc2Jf4EZC2V9pMXc83cc2ixYMUMzCULFB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,22826,CkpYRh9HGU47v5gwJ6GY4bucAwjzE7Y4jZaW8cJwAquA7f9pBNpgV,0.030000000,3181.812700000,memo,PAYMENT
2022-10-10 08:36:00,186340,3NKeKwYxthjT3rohPxi6M4Bky3Tph2mcCbEWBhLYmAL1GKP6sTH7,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,B62qrWkoZqTAXbGK8BChuJSZKoaHxbk9S5wBBWMynJHCPg8rrp2CCvx,29,CkpYiR84U7Cm4H93YvEbmLyjtRH7mdW8FFadvnK9qcps1xjjZd5Sc,0.001000000,3178.784900000,,PAYMENT
2022-10-03 10:54:00,184106,3NLkR4dhuQiZCMZD4XEHkEu9BM8Ar3G1YspeLG2S3yvA4TQkQuoQ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,2989,Ckpa11tDih2npvYiCrbYubz3SCYrxsDs8HaqvWByXHZRhi5AWtV9X,0.001000000,25.287500000,ep37_atomi,PAYMENT
2022-10-01 02:12:00,183348,3NLRKVTB7sHyJKgrPvizHseJqf1bKXNBcdpnVjQFrdrui1iAQ87B,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,22332,CkpaHzByuVLRRxiFdCdyLPqmfxokNWcc8EgVMHrL9gBpjnZaizoZp,0.030000000,3153.498400000,memo,PAYMENT
2022-09-19 08:33:00,179501,3NLnXSYoe5bATxTjCiDMk2ianLp5wpfwzpiaYkLciAet7EiWSL4u,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,B62qrWkoZqTAXbGK8BChuJSZKoaHxbk9S5wBBWMynJHCPg8rrp2CCvx,28,CkpZXbvqnMtgHAWiYPsyyKA1SjbCFRHFJ2FS2S9V8d5JA8hcnMMv7,0.001000000,3145.418640000,,PAYMENT
2022-09-18 13:33:00,179244,3NL2V26hW2GrrEk2P76VgDHZctBn99KZ18g9Rz57Jbw1QjnWGuy4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,2864,CkpZRTt4hHZUHQ9SW5VrFDSNCPV3vohfzzfiSCfvYYUZf3VYUDXUp,0.001000000,21.717040000,ep36_atomi,PAYMENT
2022-09-16 03:24:00,178450,3NLXdS1zkgKTgeDmEJE8wuuvewPUkknmhU84ZA5uJXw2FTafAGCs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,22045,CkpZUu4YUxA76jUthQF5LQAu916CxPeBzmveDnwb2HVPHcrJx8okc,0.030000000,3123.702600000,memo,PAYMENT
2022-09-04 11:24:00,174684,3NLMbWspqBQ7TCQmTAbFfGtzb86vXowCJrH9Np9x6DwyPLKADtJq,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,B62qrWkoZqTAXbGK8BChuJSZKoaHxbk9S5wBBWMynJHCPg8rrp2CCvx,27,CkpZFAohzoF2xnqQUK7GC2CNzVMLHGRRzyqg6yfCov1kzCLh6A3mq,0.001000000,3114.865510000,,PAYMENT
2022-09-03 13:48:00,174385,3NK32Kx5TfwmWWzeTmd4pS9yQ4p4TtwosF19jSffoAnSc1Svy6y5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,2738,CkpYTUrPeST4LWBjcvFSB1YyL473YY7CF4zfvdHfpqkzkTZU4wkgt,0.001000000,21.850510000,ep35_atomi,PAYMENT
2022-09-01 01:57:00,173597,3NLw4WhzQpp6GeAQcyxuMRBrHrYVkgjNVDQ23hjd4fw6NFA3eB9c,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,21787,CkpZEQsWqjBSzRMEm1Bvh3SkJkx4YghiUvVNuZFoHKE1ZqLjd57R2,0.030000000,3093.015400000,memo,PAYMENT
2022-08-20 10:57:00,169859,3NKZt4WgiDyWWKudUycWtxL47gMs77eQGMaCY3En4fm1cYgWVwsk,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,B62qrWkoZqTAXbGK8BChuJSZKoaHxbk9S5wBBWMynJHCPg8rrp2CCvx,26,CkpZTXNLUXcuWpJC8tCwVFfcpWvToXxFNoUUX9t84QwHo2CFbYFso,0.001000000,3084.269100000,,PAYMENT
2022-08-19 22:33:00,169690,3NKAw2aYdmve7X3PKQy4heYYjYHgbgEbTXx8rzzLzhVgAVuHuKkE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,2619,CkpaDFCHchQBoZm7HnZK8En7Soqeq9ksZfyuZ32bw9QihgL29P7th,0.001000000,28.081800000,ep34_atomi,PAYMENT
2022-08-17 06:36:00,168798,3NK8G5dhhGvG9puqU4UjTKRHkCuhY7Y8grBGGxunHQpL7xEU3pHp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,21487,CkpaFiYs3ZWYH4F16NUH12zLRxmTyrYHm8nPxWTzNoSNe7Z4tsH4n,0.030000000,3056.188900000,memo,PAYMENT
2022-08-05 16:06:00,165037,3NLAV57X492ea3W6C4m27yVgzyUmGuWiL8XimSEgY4Y9nW8M5WKi,B62qnBGeNaar596N9j8hKGUTm6fZiVbYRH7A2GbU6tNMaE7zLZXxuXt,B62qrWkoZqTAXbGK8BChuJSZKoaHxbk9S5wBBWMynJHCPg8rrp2CCvx,25,CkpYaDA4KZmdBTC5FJ8ZsUFYxS9gWsNBbUp3SFq88S74GNMQLeaQh,0.001000000,3048.506580000,,PAYMENT
