Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 20:00:00,346652,3NKVdZjnS18gxjy6RU81tR4NEqjUdfm9DCws2EazNq2yvqjJ2Evs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4qhyurBhNPxEPQ7bHtMFueXibuVH6q5LiTGqGoXt3RPbfamdcH,514601,CkpZhqFMocc1NpowR55StQxDAnB5tAQ16pwCfWe1uxNjPmuBE7ixE,0.005000000,0.386243738,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:48:00,345835,3NKYbmQaFPLH6CLeoDvEWLwYB6Q8HEYeHD5898ivv8J7X47tKbQ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4qhyurBhNPxEPQ7bHtMFueXibuVH6q5LiTGqGoXt3RPbfamdcH,509905,CkpaD2DiKCj5zTMoFY8HvmMHNuThpM94q3roidVjk8wo7b6Ri4GSW,0.005000000,0.533190988,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:57:00,344694,3NK65errtsgBEV5YUPrs21Pu6uJYsiM6Crzft9UTRoMAUAYJtHfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4qhyurBhNPxEPQ7bHtMFueXibuVH6q5LiTGqGoXt3RPbfamdcH,505440,CkpZzZfJNcym1EFSLyh9s8LVMHzC4vHeoH1abmV5wo8HeE5eXKwZ1,0.005000000,0.439561933,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:06:00,343747,3NKmzPLZtqPpe4jgfgRCkzrJfr75z7J2H1qUyVkzPnbMPDWamZ11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4qhyurBhNPxEPQ7bHtMFueXibuVH6q5LiTGqGoXt3RPbfamdcH,497655,CkpZeCGqi6fLTK3MwD5HrFja14X5JgwSNJ9Cfnd9ZyibpJ6XSSfuL,0.005000000,156.173300392,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:48:00,342676,3NKVaDoyorbjz1ojXhud5RqTpvCt7mKQFyMFAvSsqWc44DtgwXyA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4qhyurBhNPxEPQ7bHtMFueXibuVH6q5LiTGqGoXt3RPbfamdcH,493282,CkpYvAAb6mjNX76fo82MEfvyYQeG8z4PWkSEFVvLa2jNzttzZLVyo,0.005000000,240.941079600,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:09:00,341851,3NKbTWPcT8u2FVeAnBsNDBxGUVR9okG5zYTTEHNesgTKHGLgWu8w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4qhyurBhNPxEPQ7bHtMFueXibuVH6q5LiTGqGoXt3RPbfamdcH,488587,Ckpa4drFCVFrBjtJZfu1vujbxFRc6og5b8N5ZfxwkPnnsqFxx1u67,0.005000000,302.207756864,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:39:00,340822,3NKHrg7H6bMyNa16YEF9p2Uj7RnHqvs49hdow8rpR8wdJeZaW9FR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4qhyurBhNPxEPQ7bHtMFueXibuVH6q5LiTGqGoXt3RPbfamdcH,484462,CkpZeXH1Mc2YNtzkMSGt8TJHpVgT3e4M7jFrQN7Y4rihEe9GghPEG,0.005000000,182.466036097,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:39:00,340036,3NKVd59xGsqKpkozLab8ckysH8dCCFF9rCvAUfJVrjErmU5J4YVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4qhyurBhNPxEPQ7bHtMFueXibuVH6q5LiTGqGoXt3RPbfamdcH,479838,CkpYaeHZxnw5d5egu7dqiAdhc1qJ55fdoiyeg36hiCwenn45yoq9e,0.005000000,270.281013221,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:51:00,338981,3NKzZs6uvhcRpd5mDtKEZ1xawYVyw1ZKsXHFxLhrtJTAPwRexXxt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4qhyurBhNPxEPQ7bHtMFueXibuVH6q5LiTGqGoXt3RPbfamdcH,475556,CkpZaxhNQe4wKEDiimKozQT3xWi1VceyDbDb7pj8BL5TEojPyv8Zg,0.005000000,240.194834911,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-19 15:21:00,338724,3NKFkS93u779iCNQ6Jmh6w8rzdTBSExepY823cvaMvLZo6nRtu8C,B62qm4qhyurBhNPxEPQ7bHtMFueXibuVH6q5LiTGqGoXt3RPbfamdcH,B62qmu6ink9VPiB14uT9BtaqBmWu8KfrYNpuLDMhXq6b7bMmBvMe7ep,3,CkpZZCuGNp4ZAWZaBZmpT1kBFpaxWJBCXWwruTdE82FJ6AodB7TD7,0.200100000,136145.078317898,,PAYMENT
2024-03-17 14:15:00,338187,3NLZGqo73qbmK6BRaEmvnVNgFQJXyAxTdxvY3xyVTa4G3keedspz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4qhyurBhNPxEPQ7bHtMFueXibuVH6q5LiTGqGoXt3RPbfamdcH,471127,CkpYUGPJAh8F6xsPB7aDmguafxq1qxWKWJ1W7mbBN2pn4hi35ETg3,0.005000000,273.254919539,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-17 09:24:00,338132,3NKZhLUt75GDJAtFt8fB3kQHmYZGTcvmHSuMSMfHP2T2fjA1Z9nq,B62qm4qhyurBhNPxEPQ7bHtMFueXibuVH6q5LiTGqGoXt3RPbfamdcH,B62qmu6ink9VPiB14uT9BtaqBmWu8KfrYNpuLDMhXq6b7bMmBvMe7ep,2,CkpZGpa1cogEyn2aR2zQrV7Yk7tF2d8Hvb9UHEtfnerFZy6Z4kpTY,0.200100000,10.000000000,,PAYMENT
2024-03-13 14:24:00,337129,3NLJ9AvHG7Fb5hhFcsF8dCRi3cPLXojZVwSHreRSeEPf8F588c15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4qhyurBhNPxEPQ7bHtMFueXibuVH6q5LiTGqGoXt3RPbfamdcH,466866,CkpZKt9d3N76zD1wY2a8EZkBegotLkVSnjZjVz7N69WijAeR2ztS1,0.005000000,237.419771365,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 14:45:00,336460,3NKbq1BRgk3FjFRbCbv6DtFJgWizgm7yDDmNQ3C1f2oXKKRiFPtt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4qhyurBhNPxEPQ7bHtMFueXibuVH6q5LiTGqGoXt3RPbfamdcH,462355,CkpZMABtLEwr71Qx4zsU8zndtKLgUXqazYKcb41AofzcVac1bF61D,0.005000000,301.316830098,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:21:00,335609,3NKjyW75EUFeGowwG3uUxtEFUbVRHZttTx6EBfELB3TiGadbvnGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4qhyurBhNPxEPQ7bHtMFueXibuVH6q5LiTGqGoXt3RPbfamdcH,458245,CkpZM8vXXe8yTbSk4tDqLDAzUhvS52RhwcukyJ3r15odA5TohV15j,0.005000000,227.126733921,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:06:00,334801,3NLdfT2HRjrJwQUBqN1DppxZEryuJxMqd1nRfMXGu2wLb9p7KXv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4qhyurBhNPxEPQ7bHtMFueXibuVH6q5LiTGqGoXt3RPbfamdcH,453869,CkpZLPoceQ4aHwxwBAN6yX4USGRByq7PkuT4DDScJcR3vXnGTfUTv,0.005000000,251.095164314,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:39:00,333756,3NKLP9wrmMXybfSkV3mWbFUnLXnThXgZLtN1sa82uuazosTiQgpp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4qhyurBhNPxEPQ7bHtMFueXibuVH6q5LiTGqGoXt3RPbfamdcH,449816,CkpaDopQGyv2iDR6pz4Qqx1YJHYu8j3ezgb36ezpKaiqEHJ93vQDG,0.005000000,207.474028908,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:00:00,332994,3NLX7poReiUY5uA5hgyeqSHTKXi9JDYVGpwmrmaxGZnBQTW39SrV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4qhyurBhNPxEPQ7bHtMFueXibuVH6q5LiTGqGoXt3RPbfamdcH,445384,Ckpa8GekFvecgcNHDqv713gG2evbyPWMcbAabH4sHgz6VLrLPJmPW,0.005000000,311.253820305,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 15:54:00,332048,3NKbyf1k5UVgn1qEGgTzyzYrqVUMQXPeMXDAkh1zyNQUApjUqL9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4qhyurBhNPxEPQ7bHtMFueXibuVH6q5LiTGqGoXt3RPbfamdcH,441295,CkpZAANFiaxRNeK5QxR8mXMYviaR2Pq4PHVeZE331Xm36zZtKSHx1,0.005000000,225.617474275,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 07:54:00,331131,3NKfQteX68kR5cQsihaoXLVdfMritZLt4heJzE5rLWGud6t8Kb2c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4qhyurBhNPxEPQ7bHtMFueXibuVH6q5LiTGqGoXt3RPbfamdcH,437063,CkpZftEMqFKmrCbNSh6hL6SSwKpKvDaagnhsnhzmFWNbNNtsvMYSu,0.005000000,273.167392031,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 14:39:00,330105,3NLdpyiQgmK292xaeDAFCUdQFdsGfnGZxa7yaPgZ4goxmr4GM7CB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4qhyurBhNPxEPQ7bHtMFueXibuVH6q5LiTGqGoXt3RPbfamdcH,433027,CkpZHcJq6wwPUoepxroN7agu6yqQKNrGckyuYJNgLAdsk9KDDwxXz,0.005000000,233.720076683,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:00:00,329296,3NLY3iAxTDHTHZevhmQ1oNseBx4t2PRspUSuETCrnB8AJTiTALNr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4qhyurBhNPxEPQ7bHtMFueXibuVH6q5LiTGqGoXt3RPbfamdcH,428707,CkpZUEo4i3rKvNrBkh1RCrnjZitBuVaa9ZhFwE4NnbCnUSkegscaC,0.005000000,335.407724464,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4qhyurBhNPxEPQ7bHtMFueXibuVH6q5LiTGqGoXt3RPbfamdcH,424836,CkpZNBvf26AMbSv4muctt8RDfgqPryvpKq7qm1arcBku6uSAkftYR,0.005000000,174.145769980,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:39:00,327515,3NKnQMbPghikbcYSJTGhcefE7aqpvu6gkcMUWWnrEYm3pY6yzFo6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4qhyurBhNPxEPQ7bHtMFueXibuVH6q5LiTGqGoXt3RPbfamdcH,420838,CkpYZk6MrdQi31man5srLFwqT8KpRdYJ8Qkk2DpFxaob47n6SCkPT,0.005000000,328.707821791,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:36:00,326388,3NKNJhQi6AH1PUXZiQksVC7QcsyC2yiA7BkHg93nAcYa6hMv7fkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4qhyurBhNPxEPQ7bHtMFueXibuVH6q5LiTGqGoXt3RPbfamdcH,417110,CkpYyv7a48PRvYmmr8XBio8j7LkHiktG8CtCkFKV8umnn8tVapNZH,0.005000000,208.868421792,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 14:33:00,325544,3NLWjZGQzhNEzB1EiZh6TRd4NzuCa6u4pT2UY9N1B7f69CGfRzQx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4qhyurBhNPxEPQ7bHtMFueXibuVH6q5LiTGqGoXt3RPbfamdcH,413090,CkpZNUDEGAxGctbhH8Mk6Uk7ZHdWiZWrm991YwS8iob7t5VkdJ3aK,0.005000000,327.179522480,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:15:00,324488,3NLYmRXAwG8p2E474xWCaZjvGiUHCeHsYE5Q1aZMrmqp88LAJDUy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4qhyurBhNPxEPQ7bHtMFueXibuVH6q5LiTGqGoXt3RPbfamdcH,409224,CkpZ5NeWhF9d2QMqTPdKjLqxEdwA294jdcztMzPpVPp5T7jiM4dA8,0.005000000,189.013816164,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-03 12:09:00,318936,3NKkFyNkEV23zC8Pjk3uMN5ycWnoCRJorSvVDzBZZoqgWsh8d9iw,B62qmrwkvRwyxQWDSp7UUPG2RNXafiACLfXdjWCdoBj84HpqbchwgSj,B62qm4qhyurBhNPxEPQ7bHtMFueXibuVH6q5LiTGqGoXt3RPbfamdcH,7,CkpZcNYJTkDeN7RuuemHdp7hVNtMsMWVJZzKnAhpAyFmUazPbRoTx,0.010100000,32441.563088400,,PAYMENT
2024-01-03 10:12:00,318912,3NKdBAhReneQmBJRWyccdTEFpzuZbu88esqmBj5RzkXgMmZTeCBF,B62qmHz4DtsaUfTd4Fk1Dr8D4SyLFrZwYUhopwuTRkX66qGz1ewX9ex,B62qm4qhyurBhNPxEPQ7bHtMFueXibuVH6q5LiTGqGoXt3RPbfamdcH,3,CkpZHuKcwQMn7J6pi7yMade1JC1gM9GNtdn8zTvGbbgGGmBiVevSA,0.010100000,49337.271936328,,PAYMENT
2024-01-03 10:12:00,318912,3NKdBAhReneQmBJRWyccdTEFpzuZbu88esqmBj5RzkXgMmZTeCBF,B62qk4MyAz6pwnHuh2sLpSDr9BDYrc42izrKfna6LYLLo1AuRaartts,B62qm4qhyurBhNPxEPQ7bHtMFueXibuVH6q5LiTGqGoXt3RPbfamdcH,3,CkpYsX3d4FjcH9dxL2VBmQ5rxTJutEWoDLGoGbdc5MXCcoewXUbYA,0.010100000,50083.894405060,,PAYMENT
2024-01-03 09:45:00,318907,3NKJRKT7nsvz2mhdiyHv2VpNdJ3Sr1cgf3FsDMGHxTLQcYX57QDE,B62qk4MyAz6pwnHuh2sLpSDr9BDYrc42izrKfna6LYLLo1AuRaartts,B62qm4qhyurBhNPxEPQ7bHtMFueXibuVH6q5LiTGqGoXt3RPbfamdcH,2,CkpaFVEfxeSpKDMLSbAc5b3vgzBJFQMs7oYpXQbVoYan68h5B8nyn,0.010100000,100.000000000,,PAYMENT
2024-01-03 09:45:00,318907,3NKJRKT7nsvz2mhdiyHv2VpNdJ3Sr1cgf3FsDMGHxTLQcYX57QDE,B62qm4qhyurBhNPxEPQ7bHtMFueXibuVH6q5LiTGqGoXt3RPbfamdcH,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZNhBUF7zsY21FsSQ5Cb3C2k4XfAKBjXYKcSoLX3r8aM5Mo1Tmc,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-03 08:24:00,318891,3NL5jf3AtDHe7RAtJhdFU8TcqUG4mtMqDbPhcDe9nkTvLBJWpkUk,B62qm4qhyurBhNPxEPQ7bHtMFueXibuVH6q5LiTGqGoXt3RPbfamdcH,B62qmHz4DtsaUfTd4Fk1Dr8D4SyLFrZwYUhopwuTRkX66qGz1ewX9ex,0,CkpZ89RJraZgrqMa9hZQz1ib3tJfpBQzXjmbuoUkDjyPws7juSvYR,0.010100000,10.000000000,,PAYMENT
2024-01-03 07:54:00,318886,3NLpYRFoBNukyqgKnFVdX68L21RsD7D2Rs9e9gPiC15krzSfQaHV,B62qmHz4DtsaUfTd4Fk1Dr8D4SyLFrZwYUhopwuTRkX66qGz1ewX9ex,B62qm4qhyurBhNPxEPQ7bHtMFueXibuVH6q5LiTGqGoXt3RPbfamdcH,2,CkpaLArXLxoT5myJHWJops6nm3W69XcavYYXrHZ7oayDXuJr8J2af,0.010100000,100.000000000,,PAYMENT
