Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-27 10:18:00,308973,3NLFjPsZ5Wuh4tAhr76gei4subDygHb23ZBLsDmsfPfweZHj8nur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcChZLHZaMGFbA2rWjqC6sL1ps5k574z6BxZatxxkW3AsThScMF,390934,Ckpa3ZuW58gNRUBWLkDLFmY3wzWDpa7ojDc1v7fkowTy6KPAmC4yu,0.001000000,0.051755848,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:06:00,304622,3NLTvJ8V3uTHaVZWp7BYHBmuL6xuPVHP4TMAfW37P1QkuMxuzHiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcChZLHZaMGFbA2rWjqC6sL1ps5k574z6BxZatxxkW3AsThScMF,378901,CkpYtFU53ewqLXuwJ2CWMb3uZ6X8W15MnG5P1DSnewYQ4P3Wiy5ht,0.001000000,0.045848001,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:39:00,300375,3NLKsYJETGKQhVtD8duRCmvPqpirnYPTWU5H1AmGMScTn4PASEKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcChZLHZaMGFbA2rWjqC6sL1ps5k574z6BxZatxxkW3AsThScMF,366582,CkpZhP2h5yj846HybKjkeeKrWkhiyqJZBKA13R3f9a51HKhMqx63W,0.001000000,0.046688985,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:15:00,296139,3NLDbuD2niLhM2TRrF6GfPBtqBCoVBJSqjJtJGYmApCGoXDayysh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcChZLHZaMGFbA2rWjqC6sL1ps5k574z6BxZatxxkW3AsThScMF,354391,CkpYg1zQgJUDnHjvPFBZ6fNqCR3Fik2P8NuJ27b1N1bQqPttfwuQf,0.001000000,0.051497752,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 23:48:00,291737,3NLxBMtdifzv5MBzcL7uFDE7QyuLSjmL3hSXrRh8f4SY8wG386Le,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcChZLHZaMGFbA2rWjqC6sL1ps5k574z6BxZatxxkW3AsThScMF,343801,CkpaCCWfGV9aU9TD41hvpbEXRLN6JjLWr64LsfmaNborYBWM6VPGG,0.001000000,0.048582483,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 05:33:00,287385,3NLDxNiWmhHxn5bGQfnjQbfLUqZBKwvcitY36xTsxf4bqz7fKZ8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcChZLHZaMGFbA2rWjqC6sL1ps5k574z6BxZatxxkW3AsThScMF,331954,CkpYkW4NSZvn6Vi3UkRddjiR5wAsUdhJdzXqAgs2JBMxpdCKdj13s,0.001000000,0.044772983,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:15:00,283825,3NLSxBVgRJxfLijHUULBaxySA3eTKcR5UaNt4SpQa4Cu2thuujo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcChZLHZaMGFbA2rWjqC6sL1ps5k574z6BxZatxxkW3AsThScMF,320225,CkpaAx948tjD7t7mT81NuRT2hAFvTef6kDbuXxsgoor92PwXSTpN6,0.001000000,0.055960228,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 08:15:00,279598,3NK3ir3FHFCMY5WSuUTNn3Ha1GMAqhCHo1KYVuU2Zjc6XFtpZLRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcChZLHZaMGFbA2rWjqC6sL1ps5k574z6BxZatxxkW3AsThScMF,308633,CkpaAtURZA3gscfErSgG84fBuwcsR3ZWjHynegBGciScYhzjYsddm,0.001000000,0.051682587,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 23:15:00,274483,3NKzHHBjgAJjnLLDd4N1Pj8GsD43ZPStGdYJtyCPK13JK1TxEjYv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcChZLHZaMGFbA2rWjqC6sL1ps5k574z6BxZatxxkW3AsThScMF,297167,Ckpa5HCdTb1vEmbotS2zAdAczLCD11onCKD9FsJzxGMR65L5LTXoB,0.001000000,0.048092948,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 14:12:00,269923,3NKQKG5rijEApDwdMtNR2trGRNJRbqGnKrug1WnocbMVrT4yDM9P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcChZLHZaMGFbA2rWjqC6sL1ps5k574z6BxZatxxkW3AsThScMF,285843,CkpYXA4s8wioT3SyyYgHjMezLNTZUdP7NqYtHELk2gchGBrdN17mZ,0.001000000,0.046141225,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:00:00,265967,3NKfLBSvEreuWRV5d6otMYsGDLafEMHFGcYcih8EJuUdNQxWwnbz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcChZLHZaMGFbA2rWjqC6sL1ps5k574z6BxZatxxkW3AsThScMF,275346,CkpYizGGDpuGZLRKnvfr88KHjpGxRtdh1PU9fKJd5nSdfNmBGhDDV,0.001000000,0.045918454,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 14:57:00,261109,3NLcrYJC9udE51VCoEYrd4tPMZSuohBRgbkooB5Xekya2qoS8fec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcChZLHZaMGFbA2rWjqC6sL1ps5k574z6BxZatxxkW3AsThScMF,264364,CkpYzV2dnYJkGyg1aCkcCcoSjHYoy1NiDV5PHksNWCEdvihwscnh3,0.001000000,0.052926708,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:27:00,256933,3NKst9MzM5SEPBZAxTKT7RSuLyUzYU2PXSsVZGNjxntUNy8MB9P6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcChZLHZaMGFbA2rWjqC6sL1ps5k574z6BxZatxxkW3AsThScMF,253602,CkpZUz39HNxHJEmcvKg5Xk2GdBdAPBpex6bG5zQEmmKm3AP4jvAt1,0.001000000,0.051504238,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:00:00,252505,3NKMTe2TXs5gr2w5PHkmJ428KMuxA9XM5Rusu9njxnaCuv6RTnXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcChZLHZaMGFbA2rWjqC6sL1ps5k574z6BxZatxxkW3AsThScMF,242966,CkpYchTWPKbKJGY1d6iYrgJtgLKGjvit4vfUwDvzJmqGyqqbGyLFX,0.001000000,0.052296446,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 08:18:00,248483,3NL9CAzWcg4D99mAR18eZCL9d72EnP8CQ5RHZ9PSsuzmHN7tCHsW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcChZLHZaMGFbA2rWjqC6sL1ps5k574z6BxZatxxkW3AsThScMF,232488,CkpZiXGCXFuMxhNBaBapvf3kWHLE4wzk4YdY86NXKeaFXoAg7YaYt,0.001000000,0.044177759,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 19:00:00,243704,3NLLGjbUQDY5EUQGPFNvUaozegE5DhqJKEVEckPqFdkfcwUMyNVV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcChZLHZaMGFbA2rWjqC6sL1ps5k574z6BxZatxxkW3AsThScMF,222295,CkpZvv1pBnpfRBJHDx1HPguQZY78Bho8CL23diGvPJUMe9UutVVA9,0.001000000,0.048683748,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 04:39:00,239770,3NLMqSvoeFLpuXwM5iNetXxCXKDWXr7hb2icwRGJoe7pb2Qybo97,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcChZLHZaMGFbA2rWjqC6sL1ps5k574z6BxZatxxkW3AsThScMF,212424,CkpZ2NJDHsiFXci715aBhn8piVLBrVhwVAuiecwqqj9wS72VubMHf,0.001000000,0.042471503,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 20:45:00,235248,3NL8TwD33D1xs7pHEp2LzWAFyNrxEvhLy2vZiTHckyrUgJwxoWgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcChZLHZaMGFbA2rWjqC6sL1ps5k574z6BxZatxxkW3AsThScMF,202894,CkpZB8oqESGdSTJLWHRAeyK9EoviwK26VKtx3Nhyy5AjRcZ5qjnzp,0.001000000,0.049591704,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 23:51:00,230557,3NL2ekKyNXUrESipqTg2tJPXj6aXZmK9bW1iy9rnDNPs4WZZXDvb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcChZLHZaMGFbA2rWjqC6sL1ps5k574z6BxZatxxkW3AsThScMF,193674,CkpZw52Ur72NYaYgvizCze14rkyQxmeD4vX3DYa3JUwmynsVSta5V,0.001000000,0.045265307,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 08:12:00,226118,3NLVFZXay9TdPJmoJRvz54ZHjKUXHruvjFiwQY5gGCuMCpYLsZ1g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcChZLHZaMGFbA2rWjqC6sL1ps5k574z6BxZatxxkW3AsThScMF,184625,CkpYvHXgAyeDudzaqBaFiQYpinRxo6DUjkXBr564KvHnk5rabFdKR,0.001000000,0.043943795,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:30:00,221358,3NLU8wJLjR2McVbQDXCZhHzwCDFJLCfNvfuPkJzeQxQfTyKTwsTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcChZLHZaMGFbA2rWjqC6sL1ps5k574z6BxZatxxkW3AsThScMF,175713,Ckpa2JXoaJAbeU96JLz4FUgtChs8zMv3RsoVddSbSAWn6wobx1tdi,0.001000000,0.040719043,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 19:24:00,217054,3NKbhiYZotLEGNYQ51DGSCYH4o3tPTNc94sf2N1ASV9Dfv6ruRL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcChZLHZaMGFbA2rWjqC6sL1ps5k574z6BxZatxxkW3AsThScMF,166970,CkpYxBqVc5FLZYNtzbwTPrDw9KhdMdQb9Dptg9RhjVTMAqoB8PJXp,0.001000000,0.044924010,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 12:21:00,212569,3NKxgNxKkBHSDucQrXMPqKRfP9gYnBQBSPq5MjJ8b5abJS4sCYSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcChZLHZaMGFbA2rWjqC6sL1ps5k574z6BxZatxxkW3AsThScMF,158612,CkpZrqjrr5wTRN7QsDfu66YEjp3NBMwCGXEKvkRdxiArgFNTdW9T3,0.001000000,0.044541627,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 12:24:00,208305,3NLZxCJ1uhoy2tpDbLUaZXt8T6djrb3TXBdEsvDpmFZkiADPjMTf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcChZLHZaMGFbA2rWjqC6sL1ps5k574z6BxZatxxkW3AsThScMF,150479,CkpZCTXkbUTAEekc8qBE1ynLD5kyS4y8a3CXMCJ3QiQBA8hycP3Af,0.001000000,0.043707282,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 18:00:00,203555,3NLQY9p48o4PQohq3wSbTbfYtqg4fBtJ88mGjkgQauoKmRHmUZqt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcChZLHZaMGFbA2rWjqC6sL1ps5k574z6BxZatxxkW3AsThScMF,142715,CkpZH9Byxu52XBk3Br1E2GUN99ZLup7iV2g5vojqYxNC62sytBU8J,0.001000000,0.041304683,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:42:00,199362,3NKRFvaqDHGcWMx42oJTYSVC6u65c6K7jk4SCh77CJezUX8TsLMa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcChZLHZaMGFbA2rWjqC6sL1ps5k574z6BxZatxxkW3AsThScMF,135338,CkpaLFFRW5tqcWQk6AYq6Q3YYxurkF197HrspH2zCPcJ5jAksW8Zr,0.001000000,0.035005023,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 10:48:00,198772,3NKhotFPv6d7HiqGo35p7e6E3AYH8EmPVf4t2bm9XJqsQYRVLuP2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcChZLHZaMGFbA2rWjqC6sL1ps5k574z6BxZatxxkW3AsThScMF,128109,CkpYqVx5wv5tb4eFVGaW7PRg1Rs4n2MsEJ1M6TiKVhYGLmfQCJaN4,0.001000000,0.038934203,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:57:00,189478,3NLBPCvWLE2TYtAmrHesoeJoq77Dr9GDC1Q52puvYFfYUxCDsKhL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcChZLHZaMGFbA2rWjqC6sL1ps5k574z6BxZatxxkW3AsThScMF,121044,CkpYhFvBKsLPhH6ooaiC5ef4pMd34FC2KFdcTR8zVABhpQUymNgCC,0.001000000,0.042301813,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 20:51:00,184561,3NLMoqVoNwNd4qAu3Ty1Pz4VBk2ihTnX5dTx8W6iqysHSevEWLPj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcChZLHZaMGFbA2rWjqC6sL1ps5k574z6BxZatxxkW3AsThScMF,114075,CkpYrjcDubhzi6hRYSRdpdbg27teQHQbcQ69NuYWY8X3jEij2kR9E,0.001000000,0.040276243,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 12:15:00,179869,3NLRFJ3mSJjgvrnDtWdnuCNxFphJ9ewpyciqSAzrqjTGeFRjFp9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcChZLHZaMGFbA2rWjqC6sL1ps5k574z6BxZatxxkW3AsThScMF,107221,CkpYaSnzX9tfc4Mu6jdYAMviALECgb8txEoKK6xgN6ftyUKGfj5P8,0.001000000,0.043807896,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 13:48:00,175344,3NL8yKkUZd4bEewSgz21tiNmN6iJUc5W2sfGhKDPZnrHY1TSE7sb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcChZLHZaMGFbA2rWjqC6sL1ps5k574z6BxZatxxkW3AsThScMF,100484,CkpZJAm5avkyAaLs96QUdGEcbc1qhcdTb51PJZTWzSRQcGszHFQ9a,0.001000000,0.040735167,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 07:18:00,170438,3NKgYvaBzLhu4roP2FjZFmUbMZdk31jB7FQUcEfAqAu8i7mLW1hq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcChZLHZaMGFbA2rWjqC6sL1ps5k574z6BxZatxxkW3AsThScMF,93885,CkpZLyba5nq9xsy3X4iWKCBcKpzz4mWUSRA7qxZ2HNdK2wYbqQZg7,0.001000000,0.043882690,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 14:57:00,165662,3NK3cdhFVhPg8ZN2EWGL3Mxhs2v5dCRBsKzWVCXAzbPJJmDK3LH9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcChZLHZaMGFbA2rWjqC6sL1ps5k574z6BxZatxxkW3AsThScMF,87345,CkpaADw1uc9quVGfDQPF7HmYvktymcusCT388dNvm88fNrYd9kPkC,0.001000000,0.045758332,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 12:21:00,160378,3NKELshVRtCkKKnPUFeXP8UjDMKHtPykgHQ31uECAmUQf8bqY8Xy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcChZLHZaMGFbA2rWjqC6sL1ps5k574z6BxZatxxkW3AsThScMF,80937,CkpaEAkf3QtQhjNtLJLsV8J3ZnkQYc74R97ZzPqFXhieViRidV5w9,0.001000000,0.041419497,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 21:27:00,155883,3NKLB8jKop3Fznfs8SqH5C5RTjrDU36UavMDvxw4jb9yYpidjBwA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcChZLHZaMGFbA2rWjqC6sL1ps5k574z6BxZatxxkW3AsThScMF,74674,CkpYgdVDRFdPz8MegwEVHxCc8Cqh8qbMcbNYt9hXBUx8YvWajvVJM,0.001000000,0.037502055,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:21:00,150661,3NKd3eBpBGTtAwyWXZPU5RyRtmZzNnYCZyJvp94StqBAPZVaKcQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcChZLHZaMGFbA2rWjqC6sL1ps5k574z6BxZatxxkW3AsThScMF,68577,CkpYxoDBs4Y2cZahm1HhrndGJyBn9KkdioqMXMXc8FHxSfzVPjuA1,0.001000000,0.044373558,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:33:00,145642,3NLPC86MH7cag2bV7VwXrLYnge8e9BUwhLnLw8EqxTbUhMq3w3we,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcChZLHZaMGFbA2rWjqC6sL1ps5k574z6BxZatxxkW3AsThScMF,62742,Ckpa3a6V24Zp7JeFmra38csMDjrGBbPgDR4kw3JDXcSeVbDEq7uLC,0.001000000,0.034569448,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 20:00:00,141132,3NLM6rhmW5g3QfeHEgF8625XFGB4hwEVGh6JtWe47Yw16hNa9EJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcChZLHZaMGFbA2rWjqC6sL1ps5k574z6BxZatxxkW3AsThScMF,57030,CkpYz1zvF9xgCvA3pPCabX4R69GWekPUNUAccfwgmxpk2yJU32zw7,0.001000000,0.046052507,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 09:06:00,136338,3NLWpseaEQbgmx2GAWBPTaQLZjZiStx93oUVMj6fzREjMDwcvpGD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcChZLHZaMGFbA2rWjqC6sL1ps5k574z6BxZatxxkW3AsThScMF,51525,CkpZ9CY4DbF3i9mtqk9wEp7sq7j3BLqMhabMCdzFkYtfiZ5NBjvV1,0.001100000,0.049019688,payout_from_AURO_Epoch_27,PAYMENT
2022-03-26 14:33:00,121623,3NKbnrPqNtnbk4qp2DURA9SGmpC5426rXv9PKAN1hiZ1tk3AQ2UL,B62qmcChZLHZaMGFbA2rWjqC6sL1ps5k574z6BxZatxxkW3AsThScMF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZrJWMALhSmvnce2x5Wx2d18Tu9ypnDWuUisNgyhQzAkHTJiXf7,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-26 13:21:00,121605,3NLCe4RZQ8nJsvGpsjVuenszvDsF9Mp1Nc9b7mmsMUcECxrPEopL,B62qraqukxUsNBpzqw5SAR4EQ1mSimgWGJW3Qji5yK7Jx26vSbtdUDU,B62qmcChZLHZaMGFbA2rWjqC6sL1ps5k574z6BxZatxxkW3AsThScMF,15,CkpZfpAAE8FegmkEvZgjD2QPBCPhD5nQcAsZ6pQ49mxzcorhi3BzA,0.010100000,6.110200000,,PAYMENT
