Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-02 03:54:00,247855,3NKwSpq3nDXCUaT22NEcVfcp6HV4cQXiuw57bLtGddE1yaXjC9kV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2jjEVrmwRJoU1fvPZCNiJ2owRFydRb8cov18BmXapDY1xHHpM4,226581,CkpZ7gPGVg6jL9sURhxEVGE6iuvLNqtiCCkDjL5DRP5uV6zeytWLw,0.001000000,8.099787983,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:54:00,243146,3NL33J3edes5QBXg4744f84A5xpjktGZ3ebUjYnc8Mhgyq2rCmki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2jjEVrmwRJoU1fvPZCNiJ2owRFydRb8cov18BmXapDY1xHHpM4,216556,CkpZPnRySgFffSh7NYTVPWGKX3j5tnL1C3dsZ5RgLmnEuTXoSSFxN,0.001000000,8.999859234,payout_from_AURO_Epoch_50,PAYMENT
2023-04-13 14:39:00,242519,3NKpejFHMpHRX9xm8qEMkymemmoe7s6rLbs9sGxHHNYW4kABZAGe,B62qp2jjEVrmwRJoU1fvPZCNiJ2owRFydRb8cov18BmXapDY1xHHpM4,B62qriRWEditG4hEJ7EyWuXeCbLVxKq4w6vrpNDWj2ZQpXt48Vx2fWT,4,CkpZhjmcYa4JJNN6rQLRfd59ZvGE3JYFnMTZwGCtph6h6USNdUmED,0.010100000,1003.869815082,rut tien,PAYMENT
2023-04-13 13:51:00,242508,3NLrZYm4NogK1tSsGxdhgk7G3KipuvobPhiXJ4LDecgLR5tTAoGh,B62qp2jjEVrmwRJoU1fvPZCNiJ2owRFydRb8cov18BmXapDY1xHHpM4,B62qriRWEditG4hEJ7EyWuXeCbLVxKq4w6vrpNDWj2ZQpXt48Vx2fWT,3,CkpaC6VMkFqFNR7dFRYq7zGEsJMRfGhwQFWf5fKkyeBEFP3TZKXDJ,0.010100000,100.000000000,rut tien,PAYMENT
2023-04-13 11:15:00,242481,3NLvY4bPyrbJoiHMd4ZTstBJFdDAxRqbHeyjsaficNhpvyAkQiD8,B62qp2jjEVrmwRJoU1fvPZCNiJ2owRFydRb8cov18BmXapDY1xHHpM4,B62qriRWEditG4hEJ7EyWuXeCbLVxKq4w6vrpNDWj2ZQpXt48Vx2fWT,2,CkpZMZuJtuqg2Cd8h1pGHp2ngEuHWMMrUYxNjn6213CSa9pnv1BEN,0.010100000,11.000000000,rut tien,PAYMENT
2023-04-02 13:30:00,239331,3NKLAtaNPDoE3sBw5yRyrUoeqH1LigFycrX83sUCSqGqK812wZYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2jjEVrmwRJoU1fvPZCNiJ2owRFydRb8cov18BmXapDY1xHHpM4,206821,Ckpa8vAaaZRpCFhRQrrPHhEJQEq5A3p2dkACJwo7uz7q8fQKSE9Ue,0.001000000,7.911315082,payout_from_AURO_Epoch_49,PAYMENT
2023-03-12 01:36:00,232991,3NKKbjRQ73t53hFaRCb1WZ3vMc8kiWHCPJ99kVujV32RDQKVr23k,B62qp2jjEVrmwRJoU1fvPZCNiJ2owRFydRb8cov18BmXapDY1xHHpM4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYTqzbaHESh9Cb58RYvFeEYDU4QYjzANx5Hay342uBZUxJCai1Y,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-27 03:45:00,229088,3NLtLCzBcZWDvn41F5aMGK9FDCgEwztLsoMP1vZ1nU6DVn3YHoiX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qp2jjEVrmwRJoU1fvPZCNiJ2owRFydRb8cov18BmXapDY1xHHpM4,8886,CkpZg92kczSt63oMAtD8WcLYf6GRWFZrWfecXdJ4JBgiFEy4tG5vR,0.010100000,1088.500000000,,PAYMENT
2023-02-23 11:54:00,227959,3NKHXFzmtptk4brJZNjAJiG4AdvbyWCqmrKam24yaH26U8v4JwNL,B62qp2jjEVrmwRJoU1fvPZCNiJ2owRFydRb8cov18BmXapDY1xHHpM4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZhTkHE7gqNkAjgkcy8nKimg8m8nGCn7XYmM2J5nDTXnTiCCZQG,0.001100000,0.000000000,,STAKE_DELEGATION
2023-02-23 11:27:00,227953,3NK5CLW8tVkTLmZQqJ2JEy2o2Bmw8ELd9QojeLctowS7kJ4Lp2H9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qp2jjEVrmwRJoU1fvPZCNiJ2owRFydRb8cov18BmXapDY1xHHpM4,8383,CkpYkFf5njSqna4TZvUv5f3uUhg4uqMivMnPhR8wt65QoWj7JiFdV,0.100000000,19.500000000,,PAYMENT
