Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-12 16:30:00,224768,3NL822kSs84jVHpYdhPE7Evw8VLzFEA5mCPxHLc7vKJLoi9Gq315,B62qjQeKFPA1kmyYGx3ovNUJRgfSHdTUnb6FW38KxA4GoqbdomW7aKZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpZR7tcoxM575w2N2qN4DCqJgLxggv1qW5eRsSW3DJ16dxqqpDc8,0.050000000,190.950000000,,PAYMENT
2023-02-12 04:15:00,224614,3NK7cBBHGyoNHURkLFY4LN5qxTbNyM3sK29wxxQQ2FNwk5D1aizY,B62qomDrE4nnif4oHHZU8u7YCZ9LUA48bC9VnudoP4pftQNzC1pVBis,B62qjQeKFPA1kmyYGx3ovNUJRgfSHdTUnb6FW38KxA4GoqbdomW7aKZ,0,CkpZJHXavbawxvPPeZFrDkdk5b8CzA69sBQ5vhq7rAtN9LBCz2kD4,0.010100000,191.000000000,,PAYMENT
2023-01-23 15:33:00,218787,3NLbEpCMUEQyX3Hd1JHUbCRrRAyaqguPoQAx7MRJKT7vzbi2QUu5,B62qjQeKFPA1kmyYGx3ovNUJRgfSHdTUnb6FW38KxA4GoqbdomW7aKZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpZv3WwRcCYsPyezLqWqVasxh5DwNvU26EMKi1KuTT533kwpAQEa,0.100000000,6239.900000000,,PAYMENT
2023-01-23 14:06:00,218763,3NLbrC8Sj2V7pasYAq2Q1imZCwk78AdLCEN2vJioZK5zLUMMBCmS,B62qpuLwaBL8eE679AwwgCMUvZMPj28RvZvTbJubk53PskTzwfMGBKP,B62qjQeKFPA1kmyYGx3ovNUJRgfSHdTUnb6FW38KxA4GoqbdomW7aKZ,10,CkpZAeRXYnJuksyeifvXC41ADY2yRSmeCfh2PpcdLh8SK4uxsiPwY,0.200100000,6240.000000000,,PAYMENT
2023-01-08 09:33:00,214315,3NKfgNm3HAaBmFBzgn9kQLJAAUmabcMcy2TdcnurCP6ZMavqLZgr,B62qjQeKFPA1kmyYGx3ovNUJRgfSHdTUnb6FW38KxA4GoqbdomW7aKZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZv33tS3AGWHp5pKZ4HHzMDd9wrCyuZJt8LBad6wrsFgJXFDjD5,0.100000000,25034.900000000,,PAYMENT
2023-01-08 08:30:00,214305,3NLsc2SWB2nSGZ7WUQj5W5bckNG8SsHYyCevo9yVndo8RwUFhmYw,B62qq21zrHMrsvJUrEqDYnD4vUnJNCbb8MU32ZCdwuAQoNYYKqEZgew,B62qjQeKFPA1kmyYGx3ovNUJRgfSHdTUnb6FW38KxA4GoqbdomW7aKZ,16,CkpZuWjfFdMZYkpKA8Bv9ybZkkc6dTKesMpoKrKayojpBNBpbxH7X,0.030000000,25035.000000000,,PAYMENT
2023-01-07 18:09:00,214115,3NLPZSTPtqVi6xDb7YGK6uWrEwLuGsXRi2wVEnzcfrCYkvYnoqUX,B62qjQeKFPA1kmyYGx3ovNUJRgfSHdTUnb6FW38KxA4GoqbdomW7aKZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZ3acX5R6cJoiQVkjxJXvV1QbvXykNJTPBu3aeZxXLHXpGTjpfv,0.010000000,36833.990000000,,PAYMENT
2023-01-07 17:27:00,214107,3NK9g8pBgCrqEdDRQYHbD4naknGAa6R1fpokYnFvfiRCmQMPLE2a,B62qkWGRm7hdwLb2UhDksGhKuKvumN7oVVNDC7QdRHDeAQftXGaNpzS,B62qjQeKFPA1kmyYGx3ovNUJRgfSHdTUnb6FW38KxA4GoqbdomW7aKZ,17,CkpYzfx79UGhKchz9qTf7h1YHT4r7A1DqTgaYVycpRBt3yUGMgc24,0.030000000,36834.000000000,,PAYMENT
2023-01-06 12:51:00,213753,3NLrfX9FYcMugXvy7iyDyWbQ6BgVH65t7ABBLuwfwNXg9mycTdnf,B62qjQeKFPA1kmyYGx3ovNUJRgfSHdTUnb6FW38KxA4GoqbdomW7aKZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZfHaMHDNsJ1Cwxx7oJpCD9oWiqKCURyp34fMz9AdhpzCF1WHMF,0.020000000,39470.980000000,,PAYMENT
2023-01-06 12:12:00,213743,3NKVs43BgETAVHdDmAJ9YWsZoPB8TzTPNn75Pd36XH7vsv8ZXcmu,B62qo2LYDUzGAfm76BZCkyb19uxdbgF1fu8uoF1eXMQysU8aqGG83ro,B62qjQeKFPA1kmyYGx3ovNUJRgfSHdTUnb6FW38KxA4GoqbdomW7aKZ,2,CkpYchFssUqRjBkehxrErmRySH5XcUhtNEqKWemYyL2g1SLb4JBEo,0.030000000,39471.000000000,,PAYMENT
2023-01-06 08:51:00,213702,3NLRtAgtfAwK5YTBR2BsF6nhfQksW365Yp83aMG8YpuXzzHAV7Vn,B62qjQeKFPA1kmyYGx3ovNUJRgfSHdTUnb6FW38KxA4GoqbdomW7aKZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZoiJyci9c1LsE6PzAyxKb6GfzgnMCu55aNJrYt7NTSa2rgAS1Y,0.020000000,29999.980000000,,PAYMENT
2023-01-06 07:42:00,213692,3NKXLHZi4EiEeHEUVQRM9SoeacsQ51ZPXcb75paeuKF1k9TBurE3,B62qjkzNC3g953JAG6N7eN82V2SHRtdV8ye75LKf2siWDzXALjsX8jd,B62qjQeKFPA1kmyYGx3ovNUJRgfSHdTUnb6FW38KxA4GoqbdomW7aKZ,18,CkpZpysQV6J365gwUus8eARL91L7UVMMZedPTv9TseNVKRuLReFJP,0.675000000,30000.000000000,,PAYMENT
2023-01-05 14:57:00,213475,3NLMzpwJ97hoWsZQZUHHGnQmSFYNZS3D3xhTRMio7AKSJjBwBDZg,B62qjQeKFPA1kmyYGx3ovNUJRgfSHdTUnb6FW38KxA4GoqbdomW7aKZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZbYxm1pgb6nqRAYaoPhwQZuEjALXvtGSHqucpVq2aFJtiGeamd,0.030000000,29699.970000000,,PAYMENT
2023-01-05 14:33:00,213472,3NLeksqk353rnNUW1g2uhsXoSoiAryUCfcpYhjLDoLuqkwQipgQr,B62qnHNpJznWvjaJQ4VNtDZ7nyDocGvAZj6Rnut9gmCCowJKZcW3NFJ,B62qjQeKFPA1kmyYGx3ovNUJRgfSHdTUnb6FW38KxA4GoqbdomW7aKZ,12,CkpaHZc1SBvDu8ARrtzrR3QGuMTGvpeQdzB9GVGozhDcUg3anfGDt,1.000000000,29700.000000000,,PAYMENT
2023-01-04 16:09:00,213198,3NL3K2nAbubvJhx9YfiXdbmVRQFdwphjqGztc7E5aY6BKPuBFiu5,B62qjQeKFPA1kmyYGx3ovNUJRgfSHdTUnb6FW38KxA4GoqbdomW7aKZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYZE64bdtdVcZUQFYCi2ikFUpkU2JHJzRgX7pPMnMGNUGFR6UYW,0.010100000,75599.989900000,,PAYMENT
2023-01-04 15:33:00,213189,3NK8J6vM6feBETBYyzLD4W5e1BCz2VQV49ZJWpTabkodYrvb3Zu8,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qjQeKFPA1kmyYGx3ovNUJRgfSHdTUnb6FW38KxA4GoqbdomW7aKZ,1340,CkpYcUyWGkBredG6ssWHnMumWqHnGokUDP7eawoQvmLfrkrYJGryX,0.007000000,75600.000000000,,PAYMENT
2023-01-03 12:51:00,212856,3NKYUY1Yi9qQhD7ijaBCVbiGmJYfAFy4yVaJCmQmRRkdxZCXsXQm,B62qjQeKFPA1kmyYGx3ovNUJRgfSHdTUnb6FW38KxA4GoqbdomW7aKZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZZc1E2xXEPd2eQxYt47huMLSmohPPajkzRv52XzuaEPrLuFYhp,0.100000000,55597.900000000,,PAYMENT
2023-01-03 12:27:00,212850,3NK2wNJam5kxeR8Ugqa8XPHbzVZcC9uYhxN19Yg9L8BmVhHADdgZ,B62qjE4MrihFWPiBcm77JrbrQrycNwTbV6vv9utJFiMhBktnAQY2qUL,B62qjQeKFPA1kmyYGx3ovNUJRgfSHdTUnb6FW38KxA4GoqbdomW7aKZ,37,CkpYzdD9mwoPj6f5tAVdBXYTry97tvQ6M1nWQnyjLPa8j9s6qhQfJ,0.030000000,55598.000000000,,PAYMENT
2023-01-02 16:57:00,212616,3NKqz3PBZeqvHtHKovgF7ebzmdMrMzEWp1BzxAoRg14GUPaakQcD,B62qjQeKFPA1kmyYGx3ovNUJRgfSHdTUnb6FW38KxA4GoqbdomW7aKZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa9hPF3TEjcQzRrvwKkGScGWKKYr2FqrZruSDdoS8kNy6SHTGuG,0.100000000,74299.900000000,,PAYMENT
2023-01-02 16:18:00,212610,3NKAGM4phLUPYgCzsJuxcE1YEkYiSjkccumW5G8Tx8jY4B7bHojh,B62qnD3fJnkyPk5SAB3FgN4nG9dKbPgHcBkrB2gbJG7cHdF3eHUctPQ,B62qjQeKFPA1kmyYGx3ovNUJRgfSHdTUnb6FW38KxA4GoqbdomW7aKZ,17,CkpYU8aRGmNKdLpJkCqfKvGjLHbsx4r6Nv87iGGTdAdpkUfcfazd6,0.007500000,74300.000000000,,PAYMENT
2022-12-19 03:57:00,208197,3NKHmRQuMzRWx3CrvQHBa1jKNYdjk1a7n6N4cNX2ELerk2QWgQyP,B62qjQeKFPA1kmyYGx3ovNUJRgfSHdTUnb6FW38KxA4GoqbdomW7aKZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZDX4kxsjhn5ysmT5RxtX2XwKGgerU1QQdN9Mj4RNfkRnVc9D7P,0.020000000,2159.980000000,,PAYMENT
2022-12-19 03:45:00,208196,3NL65gAp3FwYzJApe5XpCR4tqgToFrABsBhsNSnFP3EQk2Lw18cj,B62qjRr8pE6tFqLkhXkAhywaavjF7hAY7RkhfP3s7GdBHVPrs1nAbTT,B62qjQeKFPA1kmyYGx3ovNUJRgfSHdTUnb6FW38KxA4GoqbdomW7aKZ,3,CkpZgTRYLAbvGVxFZwgiRgJMFju2u17GRmP4EBKKVEaaMYppsd81R,0.100000000,1160.000000000,,PAYMENT
2022-12-19 03:45:00,208196,3NL65gAp3FwYzJApe5XpCR4tqgToFrABsBhsNSnFP3EQk2Lw18cj,B62qjRr8pE6tFqLkhXkAhywaavjF7hAY7RkhfP3s7GdBHVPrs1nAbTT,B62qjQeKFPA1kmyYGx3ovNUJRgfSHdTUnb6FW38KxA4GoqbdomW7aKZ,2,CkpYyiYEWzTMJTUpCwAmyGA2rRKF9Ns8LvW4YVA7ntyd2bjNDECd5,0.100000000,1000.000000000,,PAYMENT
2022-12-19 03:33:00,208194,3NL1KXq2VbWVt5jkacWNHAKqs15Vit8kQuTGdgHiERDfu9w4Xkbz,B62qjQeKFPA1kmyYGx3ovNUJRgfSHdTUnb6FW38KxA4GoqbdomW7aKZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa9cakDECpajpwyg3WfoV621Tu9vwdHeLVDpsnHpQvZYcWkD82c,0.100000000,998.900000000,,PAYMENT
2022-12-18 20:51:00,208120,3NLMvJbChUHo7AVcSdaTu7T1GwdHYa1SmakSTvarR45TDqYdBrDT,B62qjRr8pE6tFqLkhXkAhywaavjF7hAY7RkhfP3s7GdBHVPrs1nAbTT,B62qjQeKFPA1kmyYGx3ovNUJRgfSHdTUnb6FW38KxA4GoqbdomW7aKZ,1,CkpYtd2q8UP3XfLkFofEYeEoqvUMjk1ufEuhYJs12iuLokeKWcBeY,0.100000000,1000.000000000,,PAYMENT
