Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-17 03:24:00,234481,3NKHhC2Rvo6pYTCooPPUabpXNsYKTTujXdPf1k25FTyyguZcmvtL,B62qje3KxyHAVdGG16dhFkMpkzrCziwQ6gMgPMvFa4aJ2kdJRGkJCZi,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,1,Ckpa3PoygBTSJAZeDS8eJXj8GruHhL936ANyVLBx1PPwgZkuqoRi1,0.002000000,0.000000000,Delegate to Stake Mina,STAKE_DELEGATION
2023-02-26 22:06:00,229016,3NLimNr3WwdCKhiYiPxQe2LQk5z1Yt8Efhh72SwPvMPwQGeWuote,B62qiwynX4PCogfCH22DGLDrD8kYQAKG5jfU6ohtbNebTEhrmYFG1XE,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,0,CkpYygZp5bHrU5iHE6Xzwi4UWX7MwFHDaBowuJPkA3MqeAqNWexFt,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-17 06:06:00,226094,3NKLpnGhLHaKcwk8WhZPiF116BV6ra4SGYa8nvuFxKUMQTKnNrea,B62qkxfMX7Hh4iTFdAh2tw4CJjjwJayJFb9kS2vaX8CVQdpieHvG73T,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,0,CkpZa5umq6xLAWDgqM848RhSAsdZWCUozQkyRsTvygfZfTmGrN262,0.200100000,0.000000000,,STAKE_DELEGATION
2023-02-11 02:30:00,224285,3NL1w711hzJyHdZr9iF1JVZvoxDjwMsxxZ9752CgsvMbF7Aqpg3p,B62qrL2Mtf64LkE41WvYrzTGq7vYZNE9B2MbMmhNqswVoLfYDgqq1SJ,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,0,CkpZdkFK7JcBJ5CrRdrfD2uWRAqfvfQ32sXCJNSS59HVJV4xfeFaC,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-08 07:39:00,223453,3NKLHKsR3NXhHvL1E4552V2dVffeKc4cnrcGCPCqW5LzuknSJyyZ,B62qjRSQFmCe9oNUPXLBWmkQw7XGdT7xSQnjdno3b17F7LigPNtBBPL,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,51,CkpYWJ6SRPDgtbQxQbss5Vn7Fb7U2hXxwE6NLFhVMG9KpxfduaGSd,0.001000000,0.000000000,Delegate to Stake Mina,STAKE_DELEGATION
2023-01-18 15:00:00,217295,3NKrrSdLYMX3ZYnMw1hjT1VrnK6mgdjLbK3RHzmw9krW9PywBjpM,B62qmHiGSVciKvatWa7qn98kVEbGo1uogsQgkWqrxrd9rXnC9riiQvm,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,0,CkpZfDfP3HZ7U4uU8qfoupYhshNat6223yVURKvedYufMm8FbWxUT,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-31 02:24:00,211861,3NKeDJpVZTEPpyyE6gq872YwqYcPmqGB7oBXbuimNArjDANpB55y,B62qo46jmKdWX4sM8d2tWBRvJNWSvvXiQEWYaGagtwLQ1diF62RBxTk,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,0,CkpZgar3HDHwfuZkxYvhqwk1y1vUMg5h9yC8W8HG3txFCUrKrWxkx,0.004665380,0.000000000,,STAKE_DELEGATION
2022-12-27 10:15:00,210731,3NKFNuqhXpecNjKeD3pV6WzWTSCDrC23tokaL7Gd76XYdnL5q4Ga,B62qiUfkpdeantX973pWTNjmh6Gzvum5UffLxouBCrtVNfHa9vq9s3Q,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,0,CkpYiDjffr8KGjG5hbwq7WwRQ1tfJZBz93WVJS9Y12UTKqjVxHKG7,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-22 12:33:00,209221,3NLML3xrCfJWgG9AGLX7dH9cHzf1mqHTbekMYJzMsfa4a9tCVMS8,B62qmPeVYw8aes96VjYmJkZQrSWxFtxGd6CT5Mp4bQ5JBq1NKUndFAt,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,2,CkpaKRNs855kXkt48SrVf8gU7H9hoTSPG8nKjt1p6pTxFW5t4zn8x,0.101000000,0.000000000,Delegate to Stake Mina,STAKE_DELEGATION
2022-12-18 14:21:00,208045,3NLZHvfhGXW4gime9pvASFptvogLYmi32EbSYwYQibfbAQRZeyHk,B62qiu43qYe2PWixEvb4jCp2GfPoDzWcgpZjUpt1xEFFPxZH42mj2hY,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,10,CkpZBbnJKs6Nw8d9AM3ADVRosvH3TWEsc3R9f1ZfrUBsiqhN3vT9z,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-05 06:45:00,204006,3NLWST21PgGmusgkykf91cGp9WMNNtkNrbFT3gyj7hTvVFrHEEkk,B62qm2btPSLMpJfEEgs3rwiG4tQu3ibHotPKapjVpGvrfG42h6PR33Q,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,1,CkpZ6Q8bsaL13duWKeesAuSuWcBcVK3JxjG48dP2BG4TvLTGTC7hx,0.001000000,0.000000000,,STAKE_DELEGATION
2022-12-04 23:12:00,203918,3NL3BRT7NXLKa45ZJYURuDVf9g5sYn5s88BjPeC5yzgYaoA33pQo,B62qqf3hTn7UxcWvjTnqfnv9otXcDEov73tc774Tezbb4tNJch6XnAS,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,0,CkpYyRMv4hNRCGeUWVgk76LXfU9gkqZiF699ArLFfRt8Q8CQb847z,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-04 17:36:00,203856,3NKdihekidzxPnFxxoTUo5THYRJCQ5abKj9fCRX6BnauQhBh3xa1,B62qkCmTmAg3Y461yYQeU7DX9eg7yZ2JBJfjdeBr4wEhuhsCfmphPrf,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,1,CkpZ5mLyYTak2dDFGQ3BQPUAbcC51FUJPas5epZZFrhAeq1GrhH4i,2.000000000,0.000000000,Big Mina,STAKE_DELEGATION
2022-11-23 22:21:00,200520,3NLkbxpio5JEiTsQXbStdYtowtv3NyG3dxNB4QTmJT1p9PX2cWNE,B62qmL2whr5j15n4nyv17bogE4npVp7SsxMioCJB2sWhNKxbq3YfSUZ,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,3,CkpYqNV85gWp8hSC5fcbPVZ1FsNm1t5tWFsRH9tsj9fMJXckLuLMU,0.001000000,0.000000000,Delegate to Stake Mina,STAKE_DELEGATION
2022-11-22 02:18:00,199933,3NLwKTuxZ9nCKrLXaUdee6Zwqb5ikWPzjyvmjbZ2ujP5XNTRz9mL,B62qpWvLidjbbyLjtG4ddfK7UZZJ4tyCSHBzS52gFqLHTHzne3SDjkm,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,0,CkpYycYrN5r19kJ23tFfU6MurWtPHR1HvHdnjD1Eb6pJB6AhHdnhe,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-16 17:30:00,198242,3NLveiCUt7NCqJuiPaSD9iYYhyoA9DoGpbMSm3f2EFUDYrfc5Y1p,B62qo3TfdoZHKaKW6fZigzAhXP5D28kSk34mEJ8vrdFvMpsMGBx58e8,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,0,CkpZTsjfTWJhXzX42XpbSEuCxskeakXSwMA3ZHmCGg2VWgztrpGw8,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-09 10:39:00,195993,3NK6VL8sof51TrjstMUv4sGX1kbTY5L8vySBoZZMaGRUTxtLjCfR,B62qjiv4eRvJfUuDB492BE9kpqZD42cvUaBQGKPYHP41JJsTWXJP62X,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,2,CkpZkpqfijA6LWot7m1nRo8c9RHeRkw4uRJEkjTn8qyxDLXUNQCx5,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-07 12:24:00,195356,3NLn7CpJ8CW1KZfH8LqVJKbbUgoyvV9XrYJSv54ijcjvfziKLmcn,B62qotLhXobFxX1J9fKGNjrsrkccYsXxa2WQeM43nLGeMQazDbgcnYv,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,0,CkpZL2UyK6KWqprwJCFQow2rQPmctx1usvuCvfJFxjkT52eZyZ5fH,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-31 01:39:00,192995,3NKdY8V1LmCKFeQrmPx6nYMYbmHbW6hPNgQ2zbDo7erQjvrdKpcF,B62qrwx5yRWcBtzC2XZ6KFDnsEiVDNSHB2LhtKyLqvs7DasFqCTfjdH,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,3,CkpZMyZFWp2aK8vrK27cy4aDk2VR45ZzmVWS8P5xV9CvqTPfvgequ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-30 20:06:00,192924,3NKooUfEencxQ9sVm28viCAuXX7adVzSuPiB1HeuLmVVED8qXscJ,B62qkZbfsPsDL4rxbVUfANVkCvWFXaLGtR3emsFifws8cGvHRSkcvDt,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,0,CkpZ67TsJ16LRtgrXLgNDsnRNbwzSPC3gRzCJrncNHAJbjE4S8CvC,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-23 12:45:00,190597,3NL2p99gzHQUBsZTBUFsN2paWcuWdtgrQgZFRgNrTk3t5fLeYHoz,B62qrxD71YoTy99Rg3W3x1Mg9xNgjDFb4K6AkjhwSiV4tv1pUmyDdUY,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,0,CkpYRKwExqnsL2UnWSs7z2RRfC6RgoB3t87UJ5C2h2qS2G6Twjtyc,0.001100000,0.000000000,,STAKE_DELEGATION
2022-10-19 06:03:00,189250,3NLphrCToBpY5GkgobsKbTFn1H5RXRwWhikMSS7hmajsrEkoqk3m,B62qj6xESp8jmZ94fkySYxsXkc1qxZ9xeU9iYNi3yd6ws7PMWEt59Sg,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,0,Ckpa7CC5tc9pA2nLw9cHe8NmTFDuNHywq1ehCXV1BVFYZWaTwPkv9,0.031000000,0.000000000,Delegate to Stake Mina,STAKE_DELEGATION
2022-10-08 01:36:00,185605,3NLV5qbEGw3GwFBdfMw8xHg4sMH4tMrNk3KcniP3NMjtGxTBQDkd,B62qna8LgGcaHzVVZPfr4y5bAksFkgMHjgJoMV88bRKjS3c4xz3Xp4z,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,0,CkpYXwLFf5xR1xgCQ62zbGYZG5fw2rjNoXf9YUvq7CnnRHUg8U8q1,0.001000000,0.000000000,Delegate to Stake Mina,STAKE_DELEGATION
2022-09-19 19:00:00,179641,3NKnLecZ15p921TAhHrMQYso6CgF5ugHKAxywxn2xGW1FUpStgS3,B62qnXNwrNDf2pYMyHYNcAYXVYQH3AYJC2LExd6B7JFEAB2C8TbNnoe,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,0,CkpYUPBd8Lf5pvdbACBcVCgy36K5mSaFwumwjwbjv7aJyuARw4Eki,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-08 14:03:00,176006,3NKA8nq8sj1gmJcEQmiMmKZLYcC5e3U5XTz2a2UKvxbB6kL3nbwn,B62qj4oKCwCtxm2q8ChP33SxqLSgaNf8ZsoLuA9urWnTVuScgwX8a6s,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,1,CkpaA1hB1FRntazLVzK1undxuxAKai2i3v6zTuy6CWpyb4FjSXKfe,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-17 16:00:00,168934,3NL96hvvEURmSnff1XgNkJUgDMKa4moWZpv3qyFviNVq98frWSmf,B62qqCYnqPfbnDWy6Xw85yY9uM5FVGTFtqZMxiqpk7SMyEgc2FNDYhk,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,0,CkpaG6sGTWjT9bn9Gb88RYGkMUGSJpFHT8TizSxuBrqTfCevYsLKx,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-02 22:54:00,164153,3NKiPvBFha1HKoodbEhTcZgtBEVJdGAwCZeAcgnLWkuiiYtVYJ5G,B62qktcMquXQNZiC8knEuzs3TNN5XBuwjvzuX1jwuf9WYsEtqBYAbcm,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,1,CkpYhkKQiRrNWZaxNNtQHQcUhjjyHRSRp2QPJbKJPSyFRtPZjD4dm,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-14 01:12:00,157573,3NKhoC7ve5CmHmMqbb3r7cupSmsjU2fA41d1ZAA7u4oMC1yZk8yp,B62qnnuax7SyNfrhkpg2GPfk1G2X8T5Zg5GrZzH9Zj2sYKaCEzuEdAC,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,0,Ckpa8orZaUiysSUXyYJhbHGmVzN4S86aotapq1znsrzw9dQak3vSK,0.001100000,0.000000000,,STAKE_DELEGATION
2022-07-13 06:00:00,157309,3NLE8AbhagFTM35eZbqw5F1RmUh2mwo4kStm9sQh7r1FkTPa1Yw4,B62qnLDCT82tvMMp2pEdZHesgpLE3fac77cWWsREg2UR5KHXGA1C9LM,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,0,CkpZb2BXrADQuGx3gmZffVCsFCjJpoW6gDdpAP1xBUjauVWSHLfNk,0.001000000,0.000000000,,STAKE_DELEGATION
2022-06-29 10:42:00,152794,3NKcXU3ZCx4sD4F6wvkHd2SMkNRgizNeSThYLL7DvgxRorivwQTj,B62qmcjF6eynXgdGHWSSmpQZnDLXX2feNscsLMjTpHv1FwiDCjWXdcq,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,0,CkpZVy5tjDtYNJcGW4ChU9s3Aqr1Ypdj3kY8syTy9KFYkLMcxEKEj,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-29 10:42:00,142620,3NKDEjvgjNzN29HTwtdRWN79xutpQdR2D18d6Ln9egqBLBPrzZgM,B62qnz1QjTfN6k2WKjSZe4Yp8jeX1D2UkK4Xy9L5TDfoSFHyZagxSN2,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,1,CkpYqJAv7HzZ5apiNiGEfihMTrMEJEYyCcvwjjKSisTmwRn7wKDvu,0.001000000,0.000000000,Delegate to Stake Mina,STAKE_DELEGATION
2022-04-22 22:39:00,130688,3NKsPeqbf6QDomFPqkUq6VARANjpj8b1idya5Xau1FYf2SqTSfYB,B62qnKoHQJKnRfFCHjHXobt9HC5w8VeV2BfkUdzjMb7ZkRxwoh17J91,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,1,CkpZJVQ9WBhW1xL2MmR5Admee2Tko5hgwJ89yRcriciZfGPQGx3bh,0.011100000,0.000000000,Delegate to Stake Mina,STAKE_DELEGATION
2022-04-15 01:27:00,128093,3NLGvykeis4nQmxU25JMomoL67theuER4WZndpPzEQP21DeVXJwA,B62qoJgiBQ6SRAVJuTAtdeL4PiNCXdwsci6MvNJ96ge3cPuc6euV3qd,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,20,CkpYwVsRViBnmrCCwPzs7rCd8WukR1KLdienncQHpyeaB7dVxBUYq,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-09 06:18:00,126178,3NK661BYoiHtfQQjjUHwDJyrZ9mNAUm92XG5TdfuTvQxT7ZqYe2j,B62qknqgtvrX7FB2DnxUEYpG8ht9Kzp3kTZpLdxoXr44YBBX4ycxV6q,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,0,Ckpa9BkzTsQG1U9QjGXunfAox9YZPHu5TKuNFu4VLx9Nwe4u1BHBZ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-04 15:12:00,124636,3NKsWsgp6RC4t1ZZarebfftEbBcz33XJsLhq2mKz8eBr2S3mkJF6,B62qrJ1AC6fBErjffv6Anuzw9G1rZHHw6W5eJicxHP7GwZSaXPqoNkD,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,0,CkpZsDx4RURfzaq4cwsf6EZkgqDjx2QuKEE5JUjmsLCCehUzzvchH,0.100000000,0.000000000,,STAKE_DELEGATION
2022-03-22 16:18:00,120346,3NLuJaoCwrEJDjhr3b4tCXuWHR1x3SKjjEwaGN7kS82bgGwg8nuA,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,B62qporxUMjspEFzM7uSJzB8PkgEPH5r9yPgyF8v4FWPBqwf96ZmkWr,0,CkpZ9utveeMpzGQLZsFuCMBPcbUJ8YNzX2aW4mr9NXR4nu3k2Pvpf,0.100000000,2879.026000000,,PAYMENT
2022-03-10 13:06:00,116399,3NLW5fZnh1b2tEF9ENGqrtyWUPkAg6z9jQsk2kUTKCNmNSBy18Nt,B62qmcPK6fXjGVcdBkZ5dwvd3uecKyfSitCCPPa6YyYKosK9KtPqwvV,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,0,CkpZxFLcEsd6Mc2AwhuPCdopnASRddFJz6CFAdaVtPj83PzYQvTod,0.010000000,0.000000000,,STAKE_DELEGATION
2022-03-08 16:36:00,115920,3NLWVbsvFnn52atiEwer95hS64EucgnsmbKtuTdWnc6LyMjqSKSX,B62qrmmhmjMS1vhvp8xs2fxjyupkyCPgmnbyJw4t2pDTbhLUvEnEHcW,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,0,CkpZPFrgDNr3QBjDuzPcyWXfNE16xrpHSNHzzu8TMDJY1tMqe4TbW,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-06 23:39:00,106683,3NKiMxRxF7JUKwmvTPfwdWAkxuive8TwoMoMzK5R85CrPbJB6yBS,B62qjktNodTYuViHgAhNU6jVerXrcAvyKjvRnDSfbr3cjMj44QTu4sQ,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,1,CkpZEc8q2DDEVbYkBBtcuGvpnnqpBP4e1UoJstgu5nEMmgABev6MR,0.001000000,0.000000000,Delegate to Stake Mina,STAKE_DELEGATION
2022-01-27 07:39:00,103270,3NLtLwpRd8VhxDYAVDhwaQ3aihWq5nHCVj8oKSvip8p2R92F1NaM,B62qpVudqvE1AGJipXTX9575hUwcF2WCAM7gkNd6MqQZt2pzqDt4K7u,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,5,CkpYcqEJiQTnqUgVPtbWqwiUFJoxsmLVwaqdpYEPUdJSYeCRrMgyd,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-24 07:18:00,102524,3NKkDpC6v34ZDwKFqPwBGa5D6cyFrZrTSBARrcsas24YFibBeEKi,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,133,CkpYWzgaMyMXDAuKr1YZmpnYpRP6NsCaE3Thy6DJwx6UGoaz8YV4j,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-19 14:36:00,101188,3NLAQeC4LBjhmiaJHkeaZaofqc27bnswuoYTfS7ud3fyxfLhhzGG,B62qqotMzuCPvcLzYM77dLNSqbKgnMRGmzjp7MqCVo1KLnCcG45DyDk,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,5,CkpYcr2iZdbduFzkLcwQqwPjxgpbrZWzuzbfhLQF8DmB2CK32J9fk,0.100000000,0.000000000,,STAKE_DELEGATION
2022-01-10 20:45:00,98451,3NKxYDZWMGupaC6iJsRU7xNyHotfsofDRPGxDvEunzoAyCn82wFC,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,149,CkpZ6RogcuEkvYyeyDWC4HEMaQKkLGsxuhp1KBxZ71yVnuV7NxUp3,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2022-01-10 11:42:00,98387,3NLaFuexFfj6KuCexeoDBmZv2xahhzP3bpv7m49ZvoPX5CH3Hnrp,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,369,Ckpa4hdYbHm6CRwHm3bxnUmjXmdgHuDwC1JmzuKd4jizUswwXy35Y,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
