Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-12 04:57:00,329450,3NKKdXvR8k8DNF7dGiS3FUh9VUdybgbpEgdvFB86EDvt3Y2SeM7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxKYj4tWvucWnuAPrpRZWtbQj9zG7FVM1d57h5Rv8YQgvpaB42,432794,CkpZWmP9v4B6ZdnRhmfCy3DrjLWRsEJ5Ub5rdCkqX3ow1UfgX8oYP,0.005000000,0.108349737,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-25 02:57:00,324577,3NLFKo6rDdEjxF9rC4aagfGAnwNNL8okEtfX6UoaP8CHMsJfLw7J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxKYj4tWvucWnuAPrpRZWtbQj9zG7FVM1d57h5Rv8YQgvpaB42,412930,CkpZML44ocDkMhhDXNL2gmUU8XX71sSPMau5hHdZ8Ewjka1LJWpQ8,0.005000000,0.105329522,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-08 02:21:00,320143,3NLZzd3BHSX7Xx76op3B7TwBFwLU3RvV2ZMzLD27usTnJ3nk6Lcx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxKYj4tWvucWnuAPrpRZWtbQj9zG7FVM1d57h5Rv8YQgvpaB42,393358,CkpYuEXY6Frjvu83PKd3cnxQRsaUaDBHELQHhbkEJkNidGk6y7K32,0.005000000,0.119185723,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-18 02:27:00,314597,3NKA6nAQh3zfjof1b2rve7y17iEHH38ePBh1QRgYc32X6WEt8QxP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxKYj4tWvucWnuAPrpRZWtbQj9zG7FVM1d57h5Rv8YQgvpaB42,370290,CkpZgcB8su6wwXoDBdpiwiZVQM9CDeFv4EuJCXKhdh5WejWLzYT4B,0.005000000,0.102596704,MinaExplorer Payout 287 #314434,PAYMENT
2023-11-29 23:09:00,309647,3NLW4cXoaTFRvMygsRoDyajDwfvype8ZgCXT4KREhSb1HsjVomA6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxKYj4tWvucWnuAPrpRZWtbQj9zG7FVM1d57h5Rv8YQgvpaB42,350763,CkpYR6LUpTSTuGP81vLS4bgYGCkBUT7ySJffzVD1TC6b8dNjv15pL,0.005000000,0.108607188,MinaExplorer Payout 282 #309540,PAYMENT
2023-10-25 22:36:00,299795,3NKNs4XXHF3dU9DAbJ6tA7CzWfYpramBXnCjGHSNu3C7K1UiQ6jp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxKYj4tWvucWnuAPrpRZWtbQj9zG7FVM1d57h5Rv8YQgvpaB42,310979,CkpZuLtCVfTVXqA1seJPjp2Yjpr2L9ChoEEwahFbTFUnfxSVRS5Eg,0.005000000,1.522627824,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 22:24:00,298938,3NKuvUQSSZMBUfFUm5DLSJNxHLbn24noWCX32zAr1ok266NHj9i8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxKYj4tWvucWnuAPrpRZWtbQj9zG7FVM1d57h5Rv8YQgvpaB42,306840,CkpaFgg7E9wKWwxuBUGkbGrhcJuyCbX9fN5yzaHT3eKquPR4i6G58,0.005000000,2.762454270,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 20:42:00,297717,3NKm53BA7T1JF4EJVH7whgX7W1jgmwpAvGoRKhBtNYCyazWePrHA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxKYj4tWvucWnuAPrpRZWtbQj9zG7FVM1d57h5Rv8YQgvpaB42,303014,CkpYZXb2KVHnDXMSZHK8VYcPMGMn2fVyixjCBHZuGAy8muJpjP9yA,0.005000000,1.875337890,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 22:33:00,296843,3NKx5FQJuX8mQKc75XU7BBKpxY6ikAqprGCKWKsV18Gf7yhrgBuu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxKYj4tWvucWnuAPrpRZWtbQj9zG7FVM1d57h5Rv8YQgvpaB42,299028,CkpZ8uWhqAPACgrqMQHbfjqoozadr8zFPuyLAcpGkgd5FEp2mZkWv,0.005000000,2.458384759,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 01:21:00,295682,3NLSu2wPuPnwBCHiyF9VZJjz3AjVuvC2bYD3ku64XhgsjJU5x9xP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxKYj4tWvucWnuAPrpRZWtbQj9zG7FVM1d57h5Rv8YQgvpaB42,295586,CkpZaREkRF9qKaEUa5iFDw2tMD8Uwttjx93Q78TqBv4ia67v5MiFe,0.005000000,1.069206709,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-09 00:30:00,294804,3NKer3AFUJBCcqzeANjCxSxFEVfKAu9ZAqo6jg2CFxpwgaeojvpW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxKYj4tWvucWnuAPrpRZWtbQj9zG7FVM1d57h5Rv8YQgvpaB42,292420,CkpZQE8EWXRXKkA4Zf7cQtX9NnQbR8k3NPx1GicoyuCcmvt31AeHi,0.005000000,0.278468898,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 23:51:00,293566,3NKz9B5c3TUQnPrwPbPyFdti46SGD9xLgbzga67BaCv9SsVjLS1Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxKYj4tWvucWnuAPrpRZWtbQj9zG7FVM1d57h5Rv8YQgvpaB42,288639,CkpZEZdGoR7tnLqVrN6bPN13XP3b31hgcXwRg476gMnS1YJ3Q95qy,0.005000000,0.197683064,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-04 16:27:00,293484,3NKC7G24b5CZPAhGx1EzU7b2pXnRsbK1iJWGX1AwUgN5JDCLqrV6,B62qpGxKYj4tWvucWnuAPrpRZWtbQj9zG7FVM1d57h5Rv8YQgvpaB42,B62qr13MZ7LnJVoMzkvPD1ZB1r1meFqQJYeRmZkoyCPCFd4GeNmqX4G,3,CkpYYEFFveYqCcodesUJHmucDGAQKtPTsYUreQGNCFx9jSRv6z5ZH,0.200100000,1368.245116670,,PAYMENT
2023-10-01 23:51:00,292667,3NL9woQ89mh6khY1PTJN1iq9yzPyCJ5kYSnwTaN7hzqGz9S4HvSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxKYj4tWvucWnuAPrpRZWtbQj9zG7FVM1d57h5Rv8YQgvpaB42,284722,Ckpa1MSAppWqEL5tmVKjFF6BUDHF9yNckN8y8t2Gsq5rZ65cGFVqv,0.005000000,0.224648323,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-28 07:45:00,291523,3NKMFeYpWe2L3p2FeA6kTxuCLyYtrNx7pC2pBBx2RZtGfSZvpeg1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpGxKYj4tWvucWnuAPrpRZWtbQj9zG7FVM1d57h5Rv8YQgvpaB42,14994,CkpZe4k5A1gYj7DtrkdwJTnMTMebLeeExg4vPJE5siqYH1nBWKvh4,0.030000000,238.125679200,,PAYMENT
2023-09-28 03:06:00,291467,3NLapbsdYQMdTmY8W57Vfze2mp5j7ZfQiXQDRkfUSBF2pTxFDMby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxKYj4tWvucWnuAPrpRZWtbQj9zG7FVM1d57h5Rv8YQgvpaB42,281048,CkpYZZy7eUCVRnMf7GeRWfxTfPHnWdAeY9v59DY3jTP45xGWR9iv3,0.005000000,0.166946530,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-25 01:06:00,290655,3NLYCoya9f7nTymBErwfUsqSXDKFwhrhShmJSTE5eDeti4qecNoq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxKYj4tWvucWnuAPrpRZWtbQj9zG7FVM1d57h5Rv8YQgvpaB42,277084,CkpZk4mkYQ1g6WCyf4SwqB9HmWKSV6w6Vqr387ffRcVFai6qDzdha,0.005000000,0.210498851,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-24 04:51:00,290402,3NLaueXwGhmmyeCxtqfq2QKGy6vW3pxfHZtayG9nJRkq58FDmcyE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpGxKYj4tWvucWnuAPrpRZWtbQj9zG7FVM1d57h5Rv8YQgvpaB42,14387,Ckpa3EpZAnaCCf6YDfYkgki2C42pE9hTcSmpMRUpM1wy8F2RrJz89,0.030000000,213.338011600,,PAYMENT
2023-09-23 05:00:00,290085,3NKnknPf4Aukg7FWvwn2wEhrzNQPwJzMewaiBJhoYv3JCuqpxXQm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpGxKYj4tWvucWnuAPrpRZWtbQj9zG7FVM1d57h5Rv8YQgvpaB42,14321,CkpZtnP9yhN8pZLocCW1xzxbgedx6KFiskdGCPtRwNcjX6msjSeyB,0.025000000,231.414323600,,PAYMENT
2023-09-21 00:33:00,289436,3NKggVFtYWHsPuSkKEchz1TG73qC3GTM4mh8Xx51ANpCrCkBJb3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxKYj4tWvucWnuAPrpRZWtbQj9zG7FVM1d57h5Rv8YQgvpaB42,273384,CkpZJMXxdY4KRTzccwxTuXBNUZy1PPiYyM8biqkSDpCWDkYKEuTaV,0.005000000,0.175658195,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-18 01:15:00,288540,3NL3PdzFQXgpyC2nMZHYqSNCP59Qefec9oV8fhYwMUbpq6dDoDfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxKYj4tWvucWnuAPrpRZWtbQj9zG7FVM1d57h5Rv8YQgvpaB42,269422,CkpZH6vyMvfpveWBsFA7CZQYx7cW9yZRFLmuJV61wjEMuNmREqjXg,0.005000000,0.246678726,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-17 15:24:00,288439,3NLRLdpEeXc2cSBp34PZCgkJ1uwnkDiHevRhNLE93AzHserupCBt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpGxKYj4tWvucWnuAPrpRZWtbQj9zG7FVM1d57h5Rv8YQgvpaB42,13764,CkpaDdmjyrQ5DiXYF4HiBzSMBrVJN71rybnSKjumf1vshkbe2ovNc,0.010100000,252.717239400,,PAYMENT
2023-09-14 00:51:00,287330,3NLEtQ8XsomtD6uWJaP1StwbcYKNtKEygYzsxVyjQUdnJPCw96qR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxKYj4tWvucWnuAPrpRZWtbQj9zG7FVM1d57h5Rv8YQgvpaB42,265659,CkpZAwACXtsMtFxfnFWstBbDuRRMgaPkhwDjkHr9NQGfyy2CLx8ee,0.005000000,0.209264182,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 06:09:00,286584,3NLvt9PAEMM11AHaToaVNoowZ7nRsYdG5fdN4novETsme28LYaxQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxKYj4tWvucWnuAPrpRZWtbQj9zG7FVM1d57h5Rv8YQgvpaB42,261717,CkpYjScmQUMgoefBu2bV9pXbCBVKrqdyQaR4155fAMyjseuR8btTj,0.005000000,0.219862182,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-10 04:06:00,286302,3NKnRBkWdTAtmh9SwHt9w78HsC1q7Y5fQLLqZLSj4owQNkEdcUF7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpGxKYj4tWvucWnuAPrpRZWtbQj9zG7FVM1d57h5Rv8YQgvpaB42,12849,CkpYx3iC8hnrZ5NEQCGteYc2rD8YNWj97Cd3iyp8eNyz96YMeJYym,0.025000000,317.987008700,,PAYMENT
2023-09-07 02:42:00,285352,3NKaGzsqNzhodZ1G1iUNpTuRt9nroU3RpexwunxU828azN6uw9BP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxKYj4tWvucWnuAPrpRZWtbQj9zG7FVM1d57h5Rv8YQgvpaB42,258002,CkpZb7fwM63PJ3VKqsRPduW2wCstQd38pGxkxC6ow9UfiujvE1ojc,0.005000000,0.201542777,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 03:48:00,284482,3NLBi9QbZVehVhUXvWhcbzdSPuaQfC7rPBqbrPbojnSqpdt88dh2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxKYj4tWvucWnuAPrpRZWtbQj9zG7FVM1d57h5Rv8YQgvpaB42,254047,Ckpa1zFYtoniEzXCvraPXGEp4DgLnaN7r2SvsnEN8BrG96U5HxiHD,0.005000000,0.250859499,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 06:57:00,283372,3NLX7PFFp3Mu14hQk7noxzPeEPTWg4VKWJKPZgZaf9fX3zaig7fg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxKYj4tWvucWnuAPrpRZWtbQj9zG7FVM1d57h5Rv8YQgvpaB42,250455,CkpZ16AMHasC8EDbNKTcUup1CgEZXphUKUUEC6DeU7r3gbXF76RCT,0.005000000,0.159258223,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-28 06:42:00,282547,3NLjsSJqrbEHtMzfVdHQUF9VZFrBPLxH3CCp72CVcocF8xMRth4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxKYj4tWvucWnuAPrpRZWtbQj9zG7FVM1d57h5Rv8YQgvpaB42,246557,CkpZ5ECEdZbjGb3Pv78ATyR9t5kbprdkmYzpvFw39gtGkmTdK8KXf,0.005000000,0.195469709,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-24 04:21:00,281344,3NKrXeCHd83auaYya2WYuy7P3r7sSRHmJKf5Ht6nXa6vrb63cxex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxKYj4tWvucWnuAPrpRZWtbQj9zG7FVM1d57h5Rv8YQgvpaB42,242783,CkpZhunD2M7ZTsFse9pd9iE41UHf1SXnXnQmzWYmaVuDoq12wZC5P,0.005000000,0.191121804,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-21 03:09:00,280409,3NKJeotNgSKN3rpijbCYQTGez48EVMwdHdMB932k2XYdzUNUwzJx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxKYj4tWvucWnuAPrpRZWtbQj9zG7FVM1d57h5Rv8YQgvpaB42,238883,CkpZFNjK8QjhQbMMrgPozC7dC7sPEjLzz5nQyRa1AqE9aQqLHg1bF,0.005000000,0.228632099,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 06:57:00,279293,3NLEhH7rzP4fD5KV9tmjKvuFabdByMDZUZDU9LCpEzm81aH35YZF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxKYj4tWvucWnuAPrpRZWtbQj9zG7FVM1d57h5Rv8YQgvpaB42,235223,CkpYjGGCVSdYgLsYAgJsuibyW6cf9DHuH3sNHygeWhFPyoFhNgDnp,0.005000000,0.176086386,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 06:18:00,278443,3NLbTsLAqkedvj9M3EeqdY8ZsXbtWxW8qWp3oqkX9CgikNdqGAaz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxKYj4tWvucWnuAPrpRZWtbQj9zG7FVM1d57h5Rv8YQgvpaB42,231267,CkpYh3Gkw88C8RA7RTWWgBE4NfcbwptK4wU6WkJ4KG26zaSUfrCSh,0.005000000,0.250670267,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-10 01:24:00,277192,3NL3vcvu4xuwsmNU3aNHBYxs523VwUhTstVTzwZZE9athMrNqR2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxKYj4tWvucWnuAPrpRZWtbQj9zG7FVM1d57h5Rv8YQgvpaB42,227516,CkpZHunxezUvife69DeUEQGRVpPQnwDtcgPfSezWGh1zu9huW8y4B,0.005000000,0.186577117,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-07 01:45:00,276312,3NLtWUGRoHLmhJYbyMxT4BFNQn5TdZFjP7MxbT8XTGGH5EyHNxhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxKYj4tWvucWnuAPrpRZWtbQj9zG7FVM1d57h5Rv8YQgvpaB42,223679,Ckpa1BsVXD7r1h8hxDnXNXGGmZVsDMwdGzVUtUPVdQHDvQPn9sGWS,0.005000000,0.247354188,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 05:30:00,275148,3NL6uGpVyRSgQVjozB9kKjvhsEXcBcE7fUghDxWQjEQCCKDiPdhG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxKYj4tWvucWnuAPrpRZWtbQj9zG7FVM1d57h5Rv8YQgvpaB42,220067,CkpZFckyBVSsrXFVmotVQokBRjw8jQkCAweR3onpaqG8yxgD6HgSj,0.005000000,0.168208876,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-31 05:24:00,274264,3NKad89wrgrpEWfBPhVZH75GychUHT7A6ViWQyVeHgLWAQiR2F7d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxKYj4tWvucWnuAPrpRZWtbQj9zG7FVM1d57h5Rv8YQgvpaB42,216188,CkpZWKjgpMuZS8JdsTx4jT3owGA988WyNuJpDWKGnpiJMLRunh646,0.005000000,0.272685377,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-27 04:15:00,273119,3NLPwbomqSyecr9L1EWzdTddZrjj8HXyHFP9LxeBZmmzmM5qvA5M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGxKYj4tWvucWnuAPrpRZWtbQj9zG7FVM1d57h5Rv8YQgvpaB42,212462,CkpaGtxfYfpRaeEdJLGEEyRBUNPRrmSyXvzdbBkmR5mxbewu9iWat,0.005000000,0.206766144,MinaExplorer Payout 246 #272955,PAYMENT
