Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 16:21:00,274996,3NK4uDmtXmn4PqXKDBADRQDsXk2sw1JDixf2WjkwNvWgWPoYGzoD,B62qmwNmWcU6RfyECQzD24t2o6NoT5Awj8wGbAsGBe9ihwv9Hrr5BH6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,CkpZGAYtWADEsU1oCyBRvwibj443wCVpN4WCGvaHv8FWypMCeEMQy,0.030000000,252.054000000,memo,PAYMENT
2023-08-02 15:18:00,274984,3NKECdkHtCP73vBnoMY9vPSQdRMWpBKhC7YXXYSuwKfhGKMPFU2t,B62qm7hqdLMCurw13ZecUJRw5nLLTPpsgW3GhxJpPw61GGYz8E3bKDZ,B62qmwNmWcU6RfyECQzD24t2o6NoT5Awj8wGbAsGBe9ihwv9Hrr5BH6,60,CkpZRFoaEet3fisRnPAXNG34RNmN4BXtDAdGXA45aJkVn3SV8jedU,0.010000000,252.084000000,,PAYMENT
2023-07-14 00:21:00,269180,3NLLQmkaXdJprx4P7r8eXAyY8KoLEwNgXtkC25fPX7DnjfYshGCh,B62qmwNmWcU6RfyECQzD24t2o6NoT5Awj8wGbAsGBe9ihwv9Hrr5BH6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,CkpaCVzJLptTxVWz68pq4WfmtWnuWyqML6jFjfZrF5jabfnUzU8ML,0.030000000,143.996000000,memo,PAYMENT
2023-07-13 23:51:00,269174,3NLA9YRbq4qPSSgdXp4EkRsYQEQUD3q32iQunm5pFiyTmrTJVa7T,B62qm7hqdLMCurw13ZecUJRw5nLLTPpsgW3GhxJpPw61GGYz8E3bKDZ,B62qmwNmWcU6RfyECQzD24t2o6NoT5Awj8wGbAsGBe9ihwv9Hrr5BH6,58,CkpZ8XDuFq7pGszeD4Q2KzRiAxETGHgJgnVtogvzBZ3EMWV3swzZw,0.010000000,144.026000000,,PAYMENT
2023-06-28 23:18:00,264799,3NLfsg1JMdpcMuyjnGnDKDA6NRNRCA9r5fGzTUUgXjR2wUGwk7Cx,B62qmwNmWcU6RfyECQzD24t2o6NoT5Awj8wGbAsGBe9ihwv9Hrr5BH6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpZ1gTA4DCEyXTGdVDTS9JyWm9ZABYhLbGLSkmT1KJWtXak8gJXZ,0.030000000,288.018000000,memo,PAYMENT
2023-06-28 23:00:00,264796,3NLfqeStdj46WSddPax1ZHjyHh2WNXycFZuopRtNgkLuZ2zH9Hfu,B62qm7hqdLMCurw13ZecUJRw5nLLTPpsgW3GhxJpPw61GGYz8E3bKDZ,B62qmwNmWcU6RfyECQzD24t2o6NoT5Awj8wGbAsGBe9ihwv9Hrr5BH6,56,CkpZ7emafybaUWNqBxvmbNF3JHMDjFF7nZ5cgdetxo2hiN3ZZwbAJ,0.010000000,288.048000000,,PAYMENT
2023-06-16 23:24:00,261213,3NKGUqiUJUhgBLSf9hMNwU8TyAYmiTahS7iNhm2MzCukJAYKciPD,B62qmwNmWcU6RfyECQzD24t2o6NoT5Awj8wGbAsGBe9ihwv9Hrr5BH6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,Ckpa9A9YjpqyKTWRvuYveB7mMp5vxqWpvK7kqNo8fdFC58qiFcF81,0.030000000,107.974000000,memo,PAYMENT
2023-06-16 23:09:00,261209,3NKwAwykTMBn3essMy9SpbuPCMrbCh3vCPKzTmzSGQgee4LKHXv5,B62qm7hqdLMCurw13ZecUJRw5nLLTPpsgW3GhxJpPw61GGYz8E3bKDZ,B62qmwNmWcU6RfyECQzD24t2o6NoT5Awj8wGbAsGBe9ihwv9Hrr5BH6,54,Ckpa7AG8ahfWVdFmdQmp3tSAZT8uNWUwUvvKVF7EBQ8FtnUxm9qyD,0.010000000,108.004000000,,PAYMENT
2023-06-01 23:30:00,256820,3NKNC82qwqd9QsaRi6S8v1rnAUXFBAyyVMMmC2CcJWSRSZ2gHHx1,B62qmwNmWcU6RfyECQzD24t2o6NoT5Awj8wGbAsGBe9ihwv9Hrr5BH6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpYY4MTowrhxi8LhT1MLe7WLVGEngcDvp6qGKavCdHPvR9dben15,0.030000000,144.034000000,memo,PAYMENT
2023-06-01 22:36:00,256811,3NLyFcedBgGBwrAW1phk5aasBzjs64cEFzZpKJsgAPtVS5r2KkYG,B62qm7hqdLMCurw13ZecUJRw5nLLTPpsgW3GhxJpPw61GGYz8E3bKDZ,B62qmwNmWcU6RfyECQzD24t2o6NoT5Awj8wGbAsGBe9ihwv9Hrr5BH6,52,CkpYrJezUUJcsje3EfgAAjcTJ7GaymAqGRCZZchDvKCuHtq6uBuHy,0.010000000,144.064000000,,PAYMENT
2023-05-20 07:24:00,253096,3NKEDDCrYbcXpL37A6XF4rWA2U3HF4ZExGTrY2tLsVxbDAUv6RNj,B62qmwNmWcU6RfyECQzD24t2o6NoT5Awj8wGbAsGBe9ihwv9Hrr5BH6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpYuUSChxkgg1Mfxz63udN8m5wtk1cKrUCDoDYiN23bHDXQaQr51,0.030000000,360.028000000,memo,PAYMENT
2023-05-20 06:39:00,253085,3NLpDncdozujWNA7nnyZRzVeMH5qUk9JNdjLvRmcr6XHhqgUUHRK,B62qm7hqdLMCurw13ZecUJRw5nLLTPpsgW3GhxJpPw61GGYz8E3bKDZ,B62qmwNmWcU6RfyECQzD24t2o6NoT5Awj8wGbAsGBe9ihwv9Hrr5BH6,50,CkpZCSuvCnNY7Q6KZ2LmfzZHnfYek4mUUPf8Tnhoj2tNbxJ2oUtw5,0.010000000,360.058000000,,PAYMENT
2023-05-01 06:30:00,247607,3NKuSZyb2j888DJPk9XRWP3EYn8EERQhpYxXSpo2P5M3cXw5v3gJ,B62qmwNmWcU6RfyECQzD24t2o6NoT5Awj8wGbAsGBe9ihwv9Hrr5BH6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,Ckpa61Hb6gweJrPGKtFvq1xVMdiuQoFVq5Kgy5zgbwgDgWGS2EYAQ,0.030000000,684.117000000,memo,PAYMENT
2023-05-01 05:30:00,247602,3NLrcnuQsTrySUiGD373kChmJTPTLW6aSiojvZikWHtGb47LpAvt,B62qm7hqdLMCurw13ZecUJRw5nLLTPpsgW3GhxJpPw61GGYz8E3bKDZ,B62qmwNmWcU6RfyECQzD24t2o6NoT5Awj8wGbAsGBe9ihwv9Hrr5BH6,48,CkpYuZR9SFLpqXr8GyymuJxXmvmgcZoSBERUtrdpWTfdg9tdUNf6i,0.010000000,684.147000000,,PAYMENT
2023-04-19 08:27:00,244138,3NKEW11zVhnvw7mBVx2kFjF4KybMDqF1GNHdWTnumv358zNFAqcx,B62qmwNmWcU6RfyECQzD24t2o6NoT5Awj8wGbAsGBe9ihwv9Hrr5BH6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpYTcqRN6At3bDb7VfdYGeKrJk76yj9ednwc6hmEVJmo8pm7hqyu,0.030000000,684.090000000,memo,PAYMENT
2023-04-19 07:45:00,244128,3NKM183u4E8RQgyQoBgBTd1ecFjbbRUSPKpWdge4WMX1xDmSTYV6,B62qm7hqdLMCurw13ZecUJRw5nLLTPpsgW3GhxJpPw61GGYz8E3bKDZ,B62qmwNmWcU6RfyECQzD24t2o6NoT5Awj8wGbAsGBe9ihwv9Hrr5BH6,43,CkpaCRYnnhqNV25Qb9S8qGNAZDUj629nFyvHmbKvVckB5KKgA6tTE,0.010000000,684.120000000,,PAYMENT
2023-04-02 17:24:00,239372,3NL4GUN5KNTkFcu97gXH1VYrtxTAYoHTLhAsbY5gddBLe8keex4v,B62qmwNmWcU6RfyECQzD24t2o6NoT5Awj8wGbAsGBe9ihwv9Hrr5BH6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpYW7sdBeS2Fy4fQzhdak39nHTN3PFkh73AJRNWJVZnJRvvpZDAX,0.030000000,900.235000000,memo,PAYMENT
2023-04-02 16:03:00,239356,3NL5psrkysfqktNbcvYRgNMsnCPHvvrEFjLcwtuwu2Kspe9fkf5u,B62qm7hqdLMCurw13ZecUJRw5nLLTPpsgW3GhxJpPw61GGYz8E3bKDZ,B62qmwNmWcU6RfyECQzD24t2o6NoT5Awj8wGbAsGBe9ihwv9Hrr5BH6,36,CkpYonnDgyvAA9787fcKAHAJmiZejVUn8xvA3tTKdpx5LP64uoHKm,0.010000000,900.265000000,,PAYMENT
2023-03-20 17:27:00,235484,3NKijzCR6Lt594m3e93NnVFbhzYdPmDYzL9qFZYCJdpeAMme4zDb,B62qmwNmWcU6RfyECQzD24t2o6NoT5Awj8wGbAsGBe9ihwv9Hrr5BH6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZoxV2utTT3j3n8sJGaZcbjHjkNyeyr2pmHgihzeRtZPY9qwdQm,0.030000000,432.163000000,memo,PAYMENT
2023-03-20 16:54:00,235477,3NKf1veWbM71xVB2yiXgadciQrPumLSu9C6kkwDJEtDivzLsDx4n,B62qm7hqdLMCurw13ZecUJRw5nLLTPpsgW3GhxJpPw61GGYz8E3bKDZ,B62qmwNmWcU6RfyECQzD24t2o6NoT5Awj8wGbAsGBe9ihwv9Hrr5BH6,33,CkpZUm3tLbJzJvNUrSxSa3s3DFTCibne92tdzskf92t3K9NZGGqWs,0.010000000,432.193000000,,PAYMENT
2023-03-03 07:30:00,230363,3NKRkYdrawtF98Lz9mrQP2KsSv1CexxDSJiCtkx1xncjTvrLzHtL,B62qmwNmWcU6RfyECQzD24t2o6NoT5Awj8wGbAsGBe9ihwv9Hrr5BH6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYXxLYvSpREfkZNogXxRRpszGKQsNnQ7i9MdhbeSnBLowyQphCP,0.030000000,432.111000000,memo,PAYMENT
2023-03-03 06:33:00,230355,3NKxYLiaCjHW22i7nvEuwTbdxzZrqXMFxDtouSjBqgjMEs6myzoQ,B62qm7hqdLMCurw13ZecUJRw5nLLTPpsgW3GhxJpPw61GGYz8E3bKDZ,B62qmwNmWcU6RfyECQzD24t2o6NoT5Awj8wGbAsGBe9ihwv9Hrr5BH6,28,CkpZ6cB7e3rntiTScToKs3tS6LyeaCYDCRDT1pNZnAQcEf1xZjnJT,0.010000000,432.141000000,,PAYMENT
2023-02-17 01:27:00,226032,3NLWahivdgKAzz8DLH8c9G1bXEiBJqn1fc9XaxzbBGxPTJqGj5Qm,B62qmwNmWcU6RfyECQzD24t2o6NoT5Awj8wGbAsGBe9ihwv9Hrr5BH6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZAEjEDkhTbPwNPPhEg19K4W8r7T2CZBmQucXNUrFu83fBENN6H,0.030000000,252.079000000,memo,PAYMENT
2023-02-17 00:48:00,226021,3NK3K3ijaDJLgWz58zVQVmsGknuGwDM5Txn9pU9TfqqFHtrXt9Cf,B62qm7hqdLMCurw13ZecUJRw5nLLTPpsgW3GhxJpPw61GGYz8E3bKDZ,B62qmwNmWcU6RfyECQzD24t2o6NoT5Awj8wGbAsGBe9ihwv9Hrr5BH6,23,CkpZZ7zNAB9XiwrNhj5uiZuTAzhC1EGkAEtNQLAouY37giUMjDg8Z,0.010000000,252.109000000,,PAYMENT
2023-02-01 04:24:00,221346,3NL56XSDQkz6vrwHfZp1PNbxScoyDBpbBFsAaSXfppBQ1r2SA73C,B62qmwNmWcU6RfyECQzD24t2o6NoT5Awj8wGbAsGBe9ihwv9Hrr5BH6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZs9CHa3oYpPBYVqJ1cXuFfqvVrcZL5xWVRjV8XLimraWo8PLeG,0.030000000,252.069000000,memo,PAYMENT
2023-02-01 03:15:00,221336,3NL2hDNn9bLk8CaYYYjyXJaaQTbNV2GeS9YtjNRDrVM1XThkWFBL,B62qm7hqdLMCurw13ZecUJRw5nLLTPpsgW3GhxJpPw61GGYz8E3bKDZ,B62qmwNmWcU6RfyECQzD24t2o6NoT5Awj8wGbAsGBe9ihwv9Hrr5BH6,18,CkpZVWmypgyJ69tdEqbeCf8FtZhi2C4AurBe3qPBsA4CGMkBZHmZe,0.010000000,252.099000000,,PAYMENT
2023-01-19 03:21:00,217448,3NKMZnXW93YszUZ1BfaieuK2Wonk12VrF17wXnajwNNqdFdPmdbL,B62qmwNmWcU6RfyECQzD24t2o6NoT5Awj8wGbAsGBe9ihwv9Hrr5BH6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYoU7AFifMRjcs37hmBLD29VtHKdBPoK91gU3KfmFqSfMeULXfq,0.030000000,288.000000000,memo,PAYMENT
2023-01-19 01:57:00,217429,3NKAsNarrbvenNFvX6GrHs8e5w423FNhmRJTSVbtyBLxQK5Wyiuh,B62qm7hqdLMCurw13ZecUJRw5nLLTPpsgW3GhxJpPw61GGYz8E3bKDZ,B62qmwNmWcU6RfyECQzD24t2o6NoT5Awj8wGbAsGBe9ihwv9Hrr5BH6,14,CkpYVgmqni2tvXyFBqWwx5GxdBk3dvF69Qy6YCpUssdWckAX7JtGb,0.010000000,288.030000000,,PAYMENT
2023-01-02 23:24:00,212690,3NKW1y6wVQ1Tpxv56fW1uVbGhwDxqDBpwusB9xfnbk7KSpYDMwQv,B62qmwNmWcU6RfyECQzD24t2o6NoT5Awj8wGbAsGBe9ihwv9Hrr5BH6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZ8qYRSVNBU5kfd5dJyaS77ChN7n8osrBZbDHMxePn7Wfq8y5UF,0.030000000,288.037000000,memo,PAYMENT
2023-01-02 22:54:00,212683,3NKLYBsTmQQcLJpsdq6Bubq3HPsjvn8fz88BQuRXe5G2rj42CFuk,B62qm7hqdLMCurw13ZecUJRw5nLLTPpsgW3GhxJpPw61GGYz8E3bKDZ,B62qmwNmWcU6RfyECQzD24t2o6NoT5Awj8wGbAsGBe9ihwv9Hrr5BH6,12,CkpaGN4rjFCBAbJhNDwU3dDEyavNyjvNSpk1UY2Uo7EahefKwtNVS,0.010000000,288.067000000,,PAYMENT
2022-12-20 21:39:00,208726,3NLNhyZzMdj5cBcsadT9wZCBfep7BZh3fcfy5NKUMKu1BZvGaEMv,B62qmwNmWcU6RfyECQzD24t2o6NoT5Awj8wGbAsGBe9ihwv9Hrr5BH6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpaGUd3c5eBK4CMbEEmVXdpoj9iwRWUdEWZ96wu3BQKJELVerV5D,0.030000000,216.021000000,memo,PAYMENT
2022-12-20 21:18:00,208722,3NLxhAQHnAdNug7GCdhHU63ZA8RLj5UZmdguaN557kawitBF2Sn8,B62qm7hqdLMCurw13ZecUJRw5nLLTPpsgW3GhxJpPw61GGYz8E3bKDZ,B62qmwNmWcU6RfyECQzD24t2o6NoT5Awj8wGbAsGBe9ihwv9Hrr5BH6,10,CkpaEYLC1VK4TAxnxCLAooHBeiKUdBNRgmTMVC8zfCzaQYf2xH4HE,0.010000000,216.051000000,,PAYMENT
2022-12-05 21:21:00,204180,3NLfAUULYaArR2TDm7KmjaDXoHPqJV31U9N5RLMHqc82gBnngpD4,B62qmwNmWcU6RfyECQzD24t2o6NoT5Awj8wGbAsGBe9ihwv9Hrr5BH6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYUhMmgm5jZpp61wCp2tWBZ7d5aytmKcvPbbBnNrEixTM4cdWCH,0.030000000,144.002000000,memo,PAYMENT
2022-12-05 20:15:00,204165,3NKFsZTA4fVNHaege1mfgpBQrPX3MkAUcRyf3txnQP2XqKKo7dRp,B62qm7hqdLMCurw13ZecUJRw5nLLTPpsgW3GhxJpPw61GGYz8E3bKDZ,B62qmwNmWcU6RfyECQzD24t2o6NoT5Awj8wGbAsGBe9ihwv9Hrr5BH6,8,CkpYY63QKXPaaDgjX6LyZj2AakgezhwJpL3V9uvgX7EZAfCR2q1sJ,0.010000000,144.032000000,,PAYMENT
2022-11-19 03:21:00,198986,3NLqQ14GPGfj9JrW7CH4Ts1c3S5bobN7ak2ou9Pftt2x9L3EUPR6,B62qmwNmWcU6RfyECQzD24t2o6NoT5Awj8wGbAsGBe9ihwv9Hrr5BH6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,Ckpa26SUeRm7AyN3rK73qNTH6kGd7KzLKyEzvNvvPeQq6L8kUg38A,0.030000000,144.022000000,memo,PAYMENT
2022-11-19 02:30:00,198972,3NKZAiYoo81FomR2ggj5JUjPU3abUCwTGTx8prMaMitwuKokZCDh,B62qm7hqdLMCurw13ZecUJRw5nLLTPpsgW3GhxJpPw61GGYz8E3bKDZ,B62qmwNmWcU6RfyECQzD24t2o6NoT5Awj8wGbAsGBe9ihwv9Hrr5BH6,6,CkpZUj9ZrwbCMsevS1aWaZtNjjvtHtACny2TbQMhB6r7pLcSTb87g,0.010000000,144.052000000,,PAYMENT
2022-11-04 16:21:00,194450,3NKyifDucdtRrQo2XtqqjfNWAq5TTFBH8CvWxduz63NkT49Q8B4w,B62qmwNmWcU6RfyECQzD24t2o6NoT5Awj8wGbAsGBe9ihwv9Hrr5BH6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZzdWpwJS1guVvWazWkdPmtWDi7QsA5EQ54oFvNjzQPrLXAFnxb,0.030000000,288.080000000,memo,PAYMENT
2022-11-04 15:57:00,194444,3NK7kH1kPJj8Bw61o2QC4oLAqceNn6sE3DUAvfntseSgvoZio45W,B62qm7hqdLMCurw13ZecUJRw5nLLTPpsgW3GhxJpPw61GGYz8E3bKDZ,B62qmwNmWcU6RfyECQzD24t2o6NoT5Awj8wGbAsGBe9ihwv9Hrr5BH6,4,CkpZFoFTfVQioLPDGiL8hCuTEg1uYHkqxo75QnHd29nQtTY68jLRF,0.010000000,288.110000000,,PAYMENT
2022-10-20 21:21:00,189743,3NLBpx2Uk2QjosSAwScVyEm6Fz18kSBezP5hCRsTXNETArZh3mDv,B62qmwNmWcU6RfyECQzD24t2o6NoT5Awj8wGbAsGBe9ihwv9Hrr5BH6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpaLfXkqRDEwQJK5Xp7QJYMvbED1CVtsC2YnqKM9hcjydiDeD7h3,0.030000000,250.998000000,memo,PAYMENT
2022-10-20 20:09:00,189725,3NKFJMN1TiLU8uQ579zXfLQcVn5kH7T5Qy7HYWAGS9UEXeznxmXc,B62qm7hqdLMCurw13ZecUJRw5nLLTPpsgW3GhxJpPw61GGYz8E3bKDZ,B62qmwNmWcU6RfyECQzD24t2o6NoT5Awj8wGbAsGBe9ihwv9Hrr5BH6,2,CkpZUzmuWeKP7qiaenKWt7m1B6Jb8z6LJrdQFvR7gNByfA1u399EA,0.010000000,252.028000000,,PAYMENT
