Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 04:12:00,317002,3NK8LksMogd4vhAL24ykE1T6Fx4sDA6Wo2BLBsoxDWy1uHEpufrg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3Jsa4P8Q7ajQd5inxpMwqzeGgNPpnQzzeFaXsYkMvoYR48tLtN,411277,Ckpa2tagqZLGVfVrzXKJbCHxfNJP1EebryKDETd3LHiRS27U9WX3j,0.001000000,2.474051058,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 11:09:00,312624,3NKddXyJgiuvMTKvvbfek2zqiTK7HY2gkrnfXApbxE9FW21Xi2jr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3Jsa4P8Q7ajQd5inxpMwqzeGgNPpnQzzeFaXsYkMvoYR48tLtN,398601,CkpYeSEbYHctLZoMbP5fFZQC8G4u1DonbhXbCWScF8y7cNBpkd7dR,0.001000000,2.040947611,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:27:00,308367,3NKpS8zBGtrXwRNjTUAeuycgrAFHZb6NbHXuXgpu7ZTVJKpmBTH5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3Jsa4P8Q7ajQd5inxpMwqzeGgNPpnQzzeFaXsYkMvoYR48tLtN,386672,Ckpa4Tp27q9b5EE6C4m3cigbGFcniirBxUsNZSRKtvNC112cM8YAd,0.001000000,2.118604080,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 00:00:00,304396,3NLhcB1Legw6TB3nSYPF5mfMMVMB5nrBS6veRyUKZEujKQ66X4Gg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3Jsa4P8Q7ajQd5inxpMwqzeGgNPpnQzzeFaXsYkMvoYR48tLtN,374637,CkpZ5jaKAUCz4ANyveA8NLyqp2rDCWV4KJMMNnUMkbyKnpFUQww2e,0.001000000,1.876769668,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:21:00,300146,3NKV5JDtstGwKw6YBQbFCW26A2eXrsRQqsGKGsQbp8WwVqvhwNPb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3Jsa4P8Q7ajQd5inxpMwqzeGgNPpnQzzeFaXsYkMvoYR48tLtN,362354,Ckpa1c1Yg3fgfKjL3o3syd4p3WDHoEEFPnHwNkEdhQEiYoikaL2mH,0.001000000,1.911194715,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:39:00,295739,3NLKGxdcscprCTuvx15NYktQ6LdKtY989tpUETqk4uPZjSakqgS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3Jsa4P8Q7ajQd5inxpMwqzeGgNPpnQzzeFaXsYkMvoYR48tLtN,350205,CkpZwrHLraBMWesvqQkgVW6fMfy9FLxr3mXXSTjTqfUgFpLxhyiPV,0.001000000,2.108039446,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:15:00,291114,3NKMZuegKp4aNMgX1oKKkrRNCQPgEJaVCmacQSjZ3HpVUgVJGAPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3Jsa4P8Q7ajQd5inxpMwqzeGgNPpnQzzeFaXsYkMvoYR48tLtN,339673,CkpZ8oMZHJVqr3TXvruqAXTzkUwegwSXzCmTef1QCd2gPFBvEfyuQ,0.001000000,1.988704032,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 20:36:00,287017,3NKLCYCHZQy35jYWjN7q1QqPQJyYy1DRTCWDaGvDEyvULKgJEFjS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3Jsa4P8Q7ajQd5inxpMwqzeGgNPpnQzzeFaXsYkMvoYR48tLtN,327886,CkpZx4GxGMZf3CZTLUyop3Y71bSyTPGAYgKwZekeAHoZoqWxrNDfL,0.001000000,1.832764180,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 10:45:00,282853,3NKdtSbxvJXNbmU49h87bnH2wvxmcPBnmP4rTu1i6tfBLECuxSo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3Jsa4P8Q7ajQd5inxpMwqzeGgNPpnQzzeFaXsYkMvoYR48tLtN,316188,Ckpa21toG5VguhXFyyxR6fryfXBXqfcgtWfpGwjxiWrFMwqxrjX6B,0.001000000,2.290709333,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 23:36:00,278640,3NKkXJVjMueeLEuAU2MJ9eLXet4x3RBCFeNFKSv3mruK1AVYF7r4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3Jsa4P8Q7ajQd5inxpMwqzeGgNPpnQzzeFaXsYkMvoYR48tLtN,304645,CkpaDvSP4LBusQAKURrWkLERxHUJpKK2vvfKiPJqS5kdoYtAA2CUk,0.001000000,2.115605309,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 05:51:00,274018,3NLZfwUM3L2jhqVvpYdTP6q5D4raHZeEf4Y2hyx2baEsfsTeorTv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3Jsa4P8Q7ajQd5inxpMwqzeGgNPpnQzzeFaXsYkMvoYR48tLtN,293227,CkpZurSYXbEmcH8xZzMY27vnbubgdGkuD7oGHtMhHVddm1XMA8YXN,0.001000000,1.968664694,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 02:30:00,269488,3NLcAGUH2Evor3GmmcpTfkUc8Q7p2NQXxkbhU2eR8eNHEp6Pk5tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3Jsa4P8Q7ajQd5inxpMwqzeGgNPpnQzzeFaXsYkMvoYR48tLtN,281935,CkpYVcmNDJEt7KCpXWEAUeayUQjg5DQoGLChE2DbAfsKNRNG8Cg8w,0.001000000,1.888771703,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 12:21:00,265519,3NLEfnvCm5YRfJwqbTLMteT1YJ9vy9QK674TJtKso55Sxh8xPsa1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3Jsa4P8Q7ajQd5inxpMwqzeGgNPpnQzzeFaXsYkMvoYR48tLtN,271467,CkpZgc4incQrgP1QNvgeQaj4Vcrpmo7sdJqiouomHJXT4ZBUF7uHW,0.001000000,1.879652408,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 13:18:00,260784,3NKrC4RUHMqSRnb7V4gTbJaf2EsGu7hiRPdKpSRbZdAMkjpiwnpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3Jsa4P8Q7ajQd5inxpMwqzeGgNPpnQzzeFaXsYkMvoYR48tLtN,260615,CkpYzAtky3UwS5GhsfjSJqDmnBxua72PeA1JTrtWwPxea6DWNYYJW,0.001000000,2.166532123,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:51:00,256613,3NLrVPbeUyvCdVGp47ek2bTj6obfPGMPdwyUYtrcB4sbaBtmRUSr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3Jsa4P8Q7ajQd5inxpMwqzeGgNPpnQzzeFaXsYkMvoYR48tLtN,249886,CkpZ9aKM5Hcyiy5VT2Q8kojLhpNgNdYY6aMwDP82EDk1QHzX8X4y1,0.001000000,2.108304190,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:06:00,252027,3NKvkHPH53XxQ8bRDU9Y65oq7cyGfwCToTiyL2pADRgSzhXdRTf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3Jsa4P8Q7ajQd5inxpMwqzeGgNPpnQzzeFaXsYkMvoYR48tLtN,239312,CkpZFenhJdySCrzduUh3mwaF82R5LiyRcj42oar2xmqDdaTs5YA68,0.001000000,2.140732539,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 00:24:00,248107,3NKw7PBwixpyNCP5srdDgAmrmHUbwG8JFLYCvwhMC91xufKMtX9w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3Jsa4P8Q7ajQd5inxpMwqzeGgNPpnQzzeFaXsYkMvoYR48tLtN,228890,CkpZyfLHQZ19S2zFckysRVydePzDQDDZMBFEZQEWwL3wZLMQ5kTxR,0.001000000,1.808397854,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:30:00,243296,3NLdhgXGRFHPogx4Gm3sXk5RbDMTLLSrvz9wtxW1yVwykGBCyify,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3Jsa4P8Q7ajQd5inxpMwqzeGgNPpnQzzeFaXsYkMvoYR48tLtN,218749,CkpZLS5mLaWUViAYsNEYQGEAEyTWyE6tNep4ZeEWFJxLT32iuneDH,0.001000000,1.992848029,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 06:06:00,239508,3NLqXrkENfgwGKG1jV3e4nUjGusm1cbwNrf84L2Xbmm7RVtbeW8o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3Jsa4P8Q7ajQd5inxpMwqzeGgNPpnQzzeFaXsYkMvoYR48tLtN,208944,CkpZM3Dn6UyQRDjptSZhQrBYkrx1fATQF7c4tHX54EZrJe4rYSiR7,0.001000000,1.738552500,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:15:00,234593,3NLa8XpHo7jxmVbTSBbsPx813Z2byQJxrJftB8qydc9TiHJULPMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3Jsa4P8Q7ajQd5inxpMwqzeGgNPpnQzzeFaXsYkMvoYR48tLtN,199557,CkpZxUYpVneVYECgkwRj4xuS1WCqbwZF5A13De2id3go9cDAHft7z,0.001000000,2.030014494,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 05:33:00,230349,3NKUFy33dK5u6kSKSNRXr2ju5AeLAXmyeJz3pjZ6MRmerWJuN47E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3Jsa4P8Q7ajQd5inxpMwqzeGgNPpnQzzeFaXsYkMvoYR48tLtN,190458,CkpYsea1bZARXzP5DNx7gf7fMWFcAQk5nMS44M6mrYMjssNCoKdvk,0.001000000,1.852915113,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 21:30:00,225712,3NLT4CQcXto8EW2LMaDYA9UW3t1kaXVZN7seFaCyaN5Rj22f6nWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3Jsa4P8Q7ajQd5inxpMwqzeGgNPpnQzzeFaXsYkMvoYR48tLtN,181466,CkpaEzafyV2j4fsPsXMRjhjzNMdx9DdFcFRTq1Qwqjc3xcZVAdkLq,0.001000000,1.798820482,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 09:54:00,221120,3NLDoTE6B8ookPV1L78BsnmQjr2NrQDsQjjELPvcZ6QXZVBey4Wx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3Jsa4P8Q7ajQd5inxpMwqzeGgNPpnQzzeFaXsYkMvoYR48tLtN,172605,CkpaGh7gcVopf8yreJLroZJqqDQbw1hjWtbJF92URnwVNzRD6N9jp,0.001000000,1.666816877,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 01:21:00,216862,3NLLGEvAFvPHZk899VwQAKWxywPMbsapApX42oeYrobrFGYYyynq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3Jsa4P8Q7ajQd5inxpMwqzeGgNPpnQzzeFaXsYkMvoYR48tLtN,163974,CkpYXJmKmiqG9PDAreFWEiYJzinAi2YsNEXM6kVhjXz6Jk3FpjdDW,0.001000000,1.838848700,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 13:00:00,212304,3NKs2eqVjCyskj96KgZvre6pyC44z7fKaogYZbRJWBBpdMRA464s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3Jsa4P8Q7ajQd5inxpMwqzeGgNPpnQzzeFaXsYkMvoYR48tLtN,155674,CkpZSHeWAyJEg9MuD9h9rpkj9ir8bRnZwSEY67z5yp7UH7wE1Q5ye,0.001000000,1.823196798,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:39:00,207976,3NLuzeAZSa97xhXNEbK2MSjdv5A8yWdQZWuJbsfRWwZ2tg8jxx9K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3Jsa4P8Q7ajQd5inxpMwqzeGgNPpnQzzeFaXsYkMvoYR48tLtN,147670,CkpaERnwRE81qdSiMFp7oxghtvXfTe6ULfiS3bZ7zPgkto6jk3YDc,0.001000000,1.801461525,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 02:15:00,203365,3NLcS8J5PNpDvSUBdAQYYENHpusHf4P853D8KBsr5aDp5xnnfMvW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3Jsa4P8Q7ajQd5inxpMwqzeGgNPpnQzzeFaXsYkMvoYR48tLtN,139963,CkpZigZjrDC8wmSesi36399WEYaVE75YcUp3kWgiPB9c8QXy8pbWv,0.001000000,1.690700615,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 14:36:00,199138,3NLMcMS8sUXJUYRMXfyXiyv8oLu83BZ4KLp8tbHCxLV586Qmfa2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3Jsa4P8Q7ajQd5inxpMwqzeGgNPpnQzzeFaXsYkMvoYR48tLtN,132623,CkpZytXHpg2FwydEa2P3kG6yibQiH99BD9ApEcVECere596U4Bfoh,0.001000000,1.432840126,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:48:00,193978,3NK7PWgVbMoVfHy3dLBNdz8hL6VVF8m89L82hWZUohdTVDmrV4Dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3Jsa4P8Q7ajQd5inxpMwqzeGgNPpnQzzeFaXsYkMvoYR48tLtN,125449,CkpZmVwDpgh5ABKp83ErBn4Vwpn71hnf7ZpMZ5c8mCQfg9ansTAQn,0.001000000,1.593670912,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 06:03:00,189250,3NLphrCToBpY5GkgobsKbTFn1H5RXRwWhikMSS7hmajsrEkoqk3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3Jsa4P8Q7ajQd5inxpMwqzeGgNPpnQzzeFaXsYkMvoYR48tLtN,118405,CkpZGp4KKsTHTHoxfvP7aynYWtPMi8RHkBiV3XLWvEJAfmZDbjV31,0.001000000,1.731515413,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 05:33:00,184347,3NLdBHZZ3aAYpGf6gCyGAif4xNNWLCF96ug3Y4ja3TPtbJgdfxNm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3Jsa4P8Q7ajQd5inxpMwqzeGgNPpnQzzeFaXsYkMvoYR48tLtN,111463,CkpYVz2q2rPpiurpSiBa6TuHx8XFZyPUvoxNwXKPf9bTnMPWQqk8y,0.001000000,1.648603767,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 21:06:00,179670,3NKJfMkxBUC5dvR3aE4f82Y6pUhz7bpGwvvzr5Hh32YvHirtpspa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3Jsa4P8Q7ajQd5inxpMwqzeGgNPpnQzzeFaXsYkMvoYR48tLtN,104658,CkpZm56od8z9ALzCCKozZydoUNCtyh2VTZJaTaUe9mALyd8mMKbY7,0.001000000,1.793163023,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 23:06:00,175146,3NKt3dV2DhhAkpv9Qu3uZ4CDSH4xWMREB3QWmXjbSP7hxHpJhiwa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3Jsa4P8Q7ajQd5inxpMwqzeGgNPpnQzzeFaXsYkMvoYR48tLtN,97956,CkpZ9hGRcwzGwowRSSzs56r6nmAzeCPR5rF73CZrm82UzvknwHFT7,0.001000000,1.667388398,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 18:12:00,170265,3NKNAJDRHk67vQ2GZNfn7QSjdhnKzLjgMbhUtUE6ne6t7b8YPkWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3Jsa4P8Q7ajQd5inxpMwqzeGgNPpnQzzeFaXsYkMvoYR48tLtN,91373,CkpaBPKexygxbAG8zJFV4hUnj34imajyCz5kC6Y7cCSmfKm7hNRTX,0.001000000,1.796224149,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 00:30:00,165455,3NLtcGdCZQ5prLoSuUgAZvkHEUytoWYMkayA3rLYPoZTH8vXLS51,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3Jsa4P8Q7ajQd5inxpMwqzeGgNPpnQzzeFaXsYkMvoYR48tLtN,84877,CkpYuDQ5UA6BG9cRVH1JdijjcHvrr5p8Kwonn6Vv8PHf3C5rhx4eK,0.001000000,1.872998828,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 22:48:00,160198,3NKBP1j1wq1gQXwx3W4UCccfFAHP4qjrvmyEhw3yYvdaaUZUwq21,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3Jsa4P8Q7ajQd5inxpMwqzeGgNPpnQzzeFaXsYkMvoYR48tLtN,78482,CkpYraCJCx3pHsFj2n1ZYUwyJFo9iPCPG85KduaVX99r9EyfGr2ht,0.001000000,1.695398519,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:06:00,155283,3NLPFs5DNYPH6bNwGLmVwM1TsGz2JjhTskbijDDSWEfXV4QBSSoF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3Jsa4P8Q7ajQd5inxpMwqzeGgNPpnQzzeFaXsYkMvoYR48tLtN,72268,CkpZQrBdN9TQQNVu4VCdm5BxaYeREDQeTXAGASUnabbzUyAyqpDkA,0.001000000,1.535046473,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 08:33:00,150454,3NLQjzZTuGH7qfVTLFQcY6sanvMPKsc1LuE4ugZoPfNNhNXhB1uP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3Jsa4P8Q7ajQd5inxpMwqzeGgNPpnQzzeFaXsYkMvoYR48tLtN,66282,CkpYyhD1yghZxnKSDv6m3rdWkh91j6hnefA2P8ZYWjUsaVeQRkYPn,0.001000000,1.816420168,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 00:39:00,145472,3NLtA4AYJSTpFi1ifQZgGe7ybMbxFjjr46vApKhmYvztkucYD4yw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3Jsa4P8Q7ajQd5inxpMwqzeGgNPpnQzzeFaXsYkMvoYR48tLtN,60500,CkpaBKT7H1JRE1KUVkMHZFNNYgrnpzPUxhgCwjJ9ifpjLkTjPot2F,0.001000000,1.415304880,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 07:18:00,140961,3NLofCBAJ8uBdDspafoE6PYVQB2qgvEMA4NAqWNZ5nEwxJvmVT8p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3Jsa4P8Q7ajQd5inxpMwqzeGgNPpnQzzeFaXsYkMvoYR48tLtN,54846,CkpYWLikvCdW3X8d6C7FrTbD7UNkPWgY8KkNf73GP6HgQ9fFNrsDc,0.001000000,1.872612587,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 21:45:00,136201,3NL7At9mChiUofsDyeJzAuxdcmZE7Ya7FcVk2fdKC985wjCSZKm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3Jsa4P8Q7ajQd5inxpMwqzeGgNPpnQzzeFaXsYkMvoYR48tLtN,49502,CkpZKawxRQ3zPyTVSXbLYUw36Vt7asoPagcqBVoPopH5i4b3L9Pba,0.001100000,1.975129872,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 06:42:00,130797,3NKcuUH8dQUeQ1XvFpCAEektUj38LHM4mSrqYSnNSW4ZDEx1DSFT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm3Jsa4P8Q7ajQd5inxpMwqzeGgNPpnQzzeFaXsYkMvoYR48tLtN,44502,CkpaKYmSoHaD9Az1yD3HuG5xD9CMWarQPvYZxoCWapB7aMU6dmGZY,0.001100000,1.419652741,payout_from_AURO_Epoch_26,PAYMENT
