Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 02:06:00,313260,3NL5A5esBtEL2TnhRxRr75gjRh7bDft9RW5oMWH7gv8i8eG33yVA,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmSbsiUKaEKPLAPfgCmcKW4Ppv8HMdtw3YucCEihrUFSu4EtTE8d,1374,CkpYrW1CubMXXbCS3DyN7rRGkCfZRXghGxoBGx9rKNAdTXmdcRW83,0.001044740,0.000694340,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:30:00,312404,3NLWbuq74cWvS92AqETmTVa31euF5hZiNUHb1Vpqh3G2ajXhFuxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSbsiUKaEKPLAPfgCmcKW4Ppv8HMdtw3YucCEihrUFSu4EtTE8d,393689,CkpZ17B2eihVSBnMXd1C5EcsPAxVzrNJZ3jeEKVwcZCGWdGc9UGA9,0.001000000,33.519251120,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:24:00,308123,3NKQ7gNJVqg9viGuYCfnFqq5MHaZZHvN5ypurbFq4rFSfzKYSviD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSbsiUKaEKPLAPfgCmcKW4Ppv8HMdtw3YucCEihrUFSu4EtTE8d,381890,CkpYoVGsgHmMpjFMcqBLLhdGLhbcQ9UXP6mCS8rjqmaYQv1TTRWiR,0.001000000,34.794632469,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 16:06:00,304066,3NLJKUDPQYnyDcD1BDw9FTA8MUYgoRRahqdmjFngc9QXRuYrEZsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSbsiUKaEKPLAPfgCmcKW4Ppv8HMdtw3YucCEihrUFSu4EtTE8d,369673,Ckpa6P9yijxCzkDPWHD6d5p5FYM5vRHZZ7sjxV6ocQWTUziU3EzBw,0.001000000,30.822895065,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 02:54:00,299832,3NLwWEbMizQ2dFrvJHfmsX56t9WAANGjCQ7mGrEP7sZnbp2qGerB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSbsiUKaEKPLAPfgCmcKW4Ppv8HMdtw3YucCEihrUFSu4EtTE8d,357444,CkpYQKuGkwRm8MihgZRCKJieTfN63G9J7ikrX3BWZJWubnvbxYwHN,0.001000000,31.388270400,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:15:00,295347,3NL1ecusAjjtpto8FkmeSvb7dUvJMohXZ1sH58aq4rzWNg1qn6Um,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSbsiUKaEKPLAPfgCmcKW4Ppv8HMdtw3YucCEihrUFSu4EtTE8d,345376,Ckpa5g3fDsJpqBTqsN57yQPUDwzSY1aWJbaH5Wt182revtDPM7Nmk,0.001000000,34.621125633,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:54:00,290785,3NK4RV3wAYtkPEf1KuKVL5wy78mXqjmKxjVztpGaJ2Ze4JmtQYwe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSbsiUKaEKPLAPfgCmcKW4Ppv8HMdtw3YucCEihrUFSu4EtTE8d,334914,CkpYwZ28tKgk18vy17JxS8gUJSHoUza9Pq4CyZtm8yjwMrD1cZN4N,0.001000000,32.661235205,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:09:00,286648,3NLpHsehe8Bti184VBs15ZLgUhLtsJhAASGkdRZ1b4vicKva48bQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSbsiUKaEKPLAPfgCmcKW4Ppv8HMdtw3YucCEihrUFSu4EtTE8d,323168,Ckpa4P1QqmUK2F4HgKsyS7duoEH4cA7263VAGNN4czSRk8U8zb77e,0.001000000,30.100176399,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:06:00,282208,3NLVFjv9qCdtgsvFzHJ1dejEfyCZTe6Cq5yAAcjNkJsn2Vqut1mg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSbsiUKaEKPLAPfgCmcKW4Ppv8HMdtw3YucCEihrUFSu4EtTE8d,311524,CkpaK4WqrStKmfLt62bqKK7TEJj9TKW3YyWJGWz7ocipnxEDqfaUH,0.001000000,37.621181927,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:27:00,278118,3NLYaAh8ML2Xp5P8MBztTkJNstn3jyTeUczgYaM2GjrAn1oihDhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSbsiUKaEKPLAPfgCmcKW4Ppv8HMdtw3YucCEihrUFSu4EtTE8d,300020,CkpZCLCoF5biGAJxocCDryH3WnXsudmfE5Y6Dj8d6RijgLi1HHnTe,0.001000000,34.745382381,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 12:15:00,273520,3NKNtJvMaVfdRgKExmmfXCKNNaS7EeuuYgnnbsry4m5TNfXsCNxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSbsiUKaEKPLAPfgCmcKW4Ppv8HMdtw3YucCEihrUFSu4EtTE8d,288653,CkpYhLNqkGbmSxkUK4DPx8WWjNpJjVCMB1tAQofkJv21dLt4HnHr8,0.001000000,32.332121268,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 10:33:00,269007,3NKdQdUMfeCXCQ9gjGKv4FFGyhcSZxDPRzn6EXoyeS71LTFyf1D3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSbsiUKaEKPLAPfgCmcKW4Ppv8HMdtw3YucCEihrUFSu4EtTE8d,277416,CkpYdT8PVWa2AkQpugB7fqSbYVnatw224Q9aBZpY7PQcai9Z858VH,0.001000000,31.020008657,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 12:24:00,264677,3NKtCLhADerL6H8LWuUmdjFUJ7FJuAsuawSGkUePG1u1DVBWRZQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSbsiUKaEKPLAPfgCmcKW4Ppv8HMdtw3YucCEihrUFSu4EtTE8d,267074,Ckpa3cqcZHaRw5HLxFLerNRzSQjMVjffiTrhUmJLYFRqHy1SsTooL,0.001000000,30.870238950,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 15:09:00,260267,3NLYajzQfhsFqN6H2csQHPNmMdhsvY91LSUg2RB9FYGzPDJdf994,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSbsiUKaEKPLAPfgCmcKW4Ppv8HMdtw3YucCEihrUFSu4EtTE8d,256268,CkpZiKdepkQAuyzXQeuJZwTEM923MuReSzDpnkM1M57fqxBwRhkUA,0.001000000,35.581767872,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 14:15:00,256173,3NKXRHbxbfTajdwLUzVHVR9Eftdrro9nbSHvxAUHW8nTHa2SkxsY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSbsiUKaEKPLAPfgCmcKW4Ppv8HMdtw3YucCEihrUFSu4EtTE8d,245561,CkpaHfWoWqktv8VwRKkUCLQWwZeWpB65oupGGMty6gKMh85cbQEAo,0.001000000,34.625468615,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 16:18:00,252634,3NKZ8HcN6fcke3iczcdbB4yc4nVAvH4zh1oW9zaHj9z5fMD12tDz,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qmSbsiUKaEKPLAPfgCmcKW4Ppv8HMdtw3YucCEihrUFSu4EtTE8d,455,CkpaGWeTdMKoAmYwQ2s8JwKk4uuwD32WkbMDBJCTti278NXg7WK5s,0.001012470,0.000547560,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 19:33:00,251556,3NLrPicJQQzwCGQC3iyg8itFxpT6g2NxDX77vKJNVeaFJAe3Tgf1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSbsiUKaEKPLAPfgCmcKW4Ppv8HMdtw3YucCEihrUFSu4EtTE8d,235040,CkpYT18JLBMB69rXFENwby47ZrkS9KFV7S336wVwiA21KF21BHjch,0.001000000,35.158051488,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 08:36:00,247637,3NL3LrAJ3xRWXXT6i9hhM4op3BjRZXBQqpJQBfvapZLiXropYzV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSbsiUKaEKPLAPfgCmcKW4Ppv8HMdtw3YucCEihrUFSu4EtTE8d,224793,CkpZZ5kAcrNNVMqVen4LMo5mKED2HZzNAsXHwXELTBvoTkaP8JkhM,0.001000000,29.699994703,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 07:18:00,243000,3NLkkY5vLaZMkGnY48Qygf3joa3bCDiLq6qunwJAppuc7LDeEW85,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSbsiUKaEKPLAPfgCmcKW4Ppv8HMdtw3YucCEihrUFSu4EtTE8d,214871,CkpYwHUVBXKYzzKLx5JFY9D7Pyk6N2dgNTQu9BQRhxNbTr2F5okC3,0.001000000,32.729288836,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:03:00,238810,3NKfBJmjcDMvdmTtrHhgHrkjz8m6RTRGb83qtuADvpJkrncbkQgS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSbsiUKaEKPLAPfgCmcKW4Ppv8HMdtw3YucCEihrUFSu4EtTE8d,205235,CkpYYn8XSprnamRphf11rTdGcDvJvHgwjzxoEXpXexe4nfSa6JRBQ,0.001000000,28.552898166,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 08:00:00,234250,3NLVY1n6BzB3AJfbvUszFUWcpvSJ6WPsiTb7XmZXwTiybPchP3jP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSbsiUKaEKPLAPfgCmcKW4Ppv8HMdtw3YucCEihrUFSu4EtTE8d,195941,CkpZTruBGNgU6e7Fi5yo2BttYso62kjE1P7oGBFrPr7KubgNC9yZb,0.001000000,33.339687427,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 12:51:00,229855,3NLRuaMm7ZpJT97o69Zro124HNdXWfgucGandePg4iRZxY4d7Rjn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSbsiUKaEKPLAPfgCmcKW4Ppv8HMdtw3YucCEihrUFSu4EtTE8d,186863,CkpZwb3GuLRAHvFvMug9qGyGLxicYFRKHCi95KRnUjDucvUJFvJMU,0.001000000,30.431118081,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:15:00,225396,3NLv3tosUffKno5bQ5aBcMpiZR8YjbH6ngLnWwHWh8Y9vZRG3ngx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSbsiUKaEKPLAPfgCmcKW4Ppv8HMdtw3YucCEihrUFSu4EtTE8d,177930,CkpZKU1NVe1nwD3DMyDRHpZDcrBaEcSuhjGtHoQ4BvRETfm1fUxN6,0.001000000,29.542701561,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 13:24:00,220857,3NLVaWtsqwGgaMTTYmxRXs2yDLHNLgPnVzqjsD39XzQbG3bBir6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSbsiUKaEKPLAPfgCmcKW4Ppv8HMdtw3YucCEihrUFSu4EtTE8d,169141,CkpZS5hCve3QpKeApfkHM3MG9HJ5dNATUNxvNxF391K7sEQ4NG2WW,0.001000000,27.374757001,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 06:06:00,216656,3NLGUF5uagPdTWEV6GTzr9SKWRwq3F68Czt1GxPsQk9TZri6GnQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSbsiUKaEKPLAPfgCmcKW4Ppv8HMdtw3YucCEihrUFSu4EtTE8d,160692,CkpZgn2Qg28VYq5JVHuReFeou2RYXKX5NGoh8jjzXxLCpHRUYxGyr,0.001000000,30.200099899,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:03:00,212072,3NKNWUegvAU4zJ8XR7A37aUByQ31A4daPHFeXuGpTGSzwE8NSxAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSbsiUKaEKPLAPfgCmcKW4Ppv8HMdtw3YucCEihrUFSu4EtTE8d,152500,CkpZUNnzCeDZTh3NyvFAsZhHKzqbXq2UBk4Y4W41oTczEpHZEWpDH,0.001000000,29.943042977,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 13:12:00,207749,3NKvFvwFoNZW4qCuq9YBy5Zrg3RQSpU1i9v8megg1iPLfCfK6HM2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSbsiUKaEKPLAPfgCmcKW4Ppv8HMdtw3YucCEihrUFSu4EtTE8d,144671,CkpZEVfrekMHjccKnk7AxXFBQuDmoNpX5MViHAd9MWsGvoGBFscZJ,0.001000000,29.586072064,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 06:39:00,203128,3NKCVWzYHJRr1uHBSGxVcEsK5UhhzKnzneVWZ7P33fFPqoH6pe6X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSbsiUKaEKPLAPfgCmcKW4Ppv8HMdtw3YucCEihrUFSu4EtTE8d,137210,CkpaFMfnrsLSQn71RXi8TRPqs6wH4jAev72t2zkNxR5dkTdbeWxXr,0.001000000,27.766993373,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 00:54:00,198954,3NLWVZY1DY8eb6QBXyqzNnhhMtU3VBpZGmw5NG2TkjEwTC5mszni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSbsiUKaEKPLAPfgCmcKW4Ppv8HMdtw3YucCEihrUFSu4EtTE8d,129925,CkpZFJVGdNmwa4drhtTtFh5HACVdR61QStt2Q9bKGEvAd4aSdnSDt,0.001000000,23.532034340,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 04:39:00,198383,3NLphSZfaxouFJyC18Qo6uwB3LtyriSLUUuuRueV3EjkYwX9JJSL,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qmSbsiUKaEKPLAPfgCmcKW4Ppv8HMdtw3YucCEihrUFSu4EtTE8d,142,CkpZ5guQaHc7GsbtrYyQtibB3pjfGiBkGuHerB1DFrNL3Hx9o1GPQ,0.001038730,0.000588840,Get reward from rewardmina.com,PAYMENT
2022-11-02 08:24:00,193743,3NLidbCRxxSfJ1RYHidiaCt18rU6VmJQMK3pzrbMgPGyzsRaMBSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSbsiUKaEKPLAPfgCmcKW4Ppv8HMdtw3YucCEihrUFSu4EtTE8d,122843,CkpZz9fYWqmFXq2JMEnk2b4T6VANbJjjByWzPCfUWMGXPssFAJz3v,0.001000000,26.174958066,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 15:15:00,189060,3NKaccU5KKNe5j1Eo7NwTWFRQajuy38WyVAytkjJaCJ4sWk5eDw1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSbsiUKaEKPLAPfgCmcKW4Ppv8HMdtw3YucCEihrUFSu4EtTE8d,115833,CkpZKWzs1CEbH29jVRMbsqPNGyxW9RQxFQWoVy7bqAT37zmcDuyPc,0.001000000,28.440811996,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 15:03:00,184160,3NKykGSSR77oHX9UAzwH66qFqKHodtRXu8Gj5zKU8251KHuemcHk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSbsiUKaEKPLAPfgCmcKW4Ppv8HMdtw3YucCEihrUFSu4EtTE8d,108942,CkpaGG1BcoY8Fkwnpji8yGpgo52BeB7ZGtnmfMjw3TUovdm4CFZbp,0.001000000,26.856481985,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 06:45:00,179481,3NKzM3N91RYwCbArufbxQE5KYZuoWBkUVdotYdEw8fGoTxTTtsEK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSbsiUKaEKPLAPfgCmcKW4Ppv8HMdtw3YucCEihrUFSu4EtTE8d,102176,CkpYav4jRM2uSLVuDuSvq1Lcxh3a3Rqffv2oYhWXURBhUf9XzPQZA,0.001000000,29.211416095,payout_from_AURO_Epoch_36,PAYMENT
2022-09-09 13:33:00,176318,3NLcpTdnVgsbYCDhc4ELvmEMLBvLdR6AFJ36iTcbpC4kbSJVtRm1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmSbsiUKaEKPLAPfgCmcKW4Ppv8HMdtw3YucCEihrUFSu4EtTE8d,65271,CkpZiun5HGQE2UPvwG8PrtYsj6Mog1dX3QnKG5cjDCphZdK1HexyK,0.020000000,30.288714116,,PAYMENT
2022-09-05 09:09:00,174960,3NLDkDhqFiQrhXVuR287i2812zrsPLuq3YyQ3FK7KSHCKv5WkRdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSbsiUKaEKPLAPfgCmcKW4Ppv8HMdtw3YucCEihrUFSu4EtTE8d,95516,CkpYZDzBJysHbDUPy35o6yAx6ms23bbFFZEQg67zje46BfQR8FtXp,0.001000000,27.162492003,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 02:45:00,170063,3NKoFcectATTVenZdAwZek3V2PkWA2QAQh6zAvfzNKruw6FZN1wh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSbsiUKaEKPLAPfgCmcKW4Ppv8HMdtw3YucCEihrUFSu4EtTE8d,88958,CkpZrbrz9ziMcPCg16rE1S4c5EdxDMVNPDhdLY2wFzyANutjzCctq,0.001000000,29.261281345,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 10:51:00,165276,3NL4azLcajoq1Z24VqEVP23GZ2drGjxNNmR1NAoEB3EsS7HFE6Xi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSbsiUKaEKPLAPfgCmcKW4Ppv8HMdtw3YucCEihrUFSu4EtTE8d,82514,CkpZLigABRKuNdrPVjQAjk83QzzXGnwuGr75BmQYhMBZ36mncgWpc,0.001000000,30.511974779,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 02:36:00,163553,3NKLG3aHGAcRWygQ9Sjfg8bsLtWeCjELCCpUpsPfDRAMvjcJmcuK,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qmSbsiUKaEKPLAPfgCmcKW4Ppv8HMdtw3YucCEihrUFSu4EtTE8d,813,CkpZ1iAcDZHnogFiA2BUA9XVTQ5HVc6fNYTXNMy9XVf9mUvm2tqGV,0.001055840,0.000204310,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 09:30:00,160016,3NKMxfRvaLQdb5RpiWMMz9vvT4Aoe2hTJ5ZTj9GW1HHxc23Z7zGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSbsiUKaEKPLAPfgCmcKW4Ppv8HMdtw3YucCEihrUFSu4EtTE8d,76201,CkpZFUaWpbCJ25jgDkqLwgmqFG9xc3FqsfTvJpR3QEBwwksGEP468,0.001000000,27.618783175,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 08:51:00,155083,3NKDEwHf7bELnUgzL1X8EisidbVyaxbwGv8mr6Eg47Tf89J5fJh7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSbsiUKaEKPLAPfgCmcKW4Ppv8HMdtw3YucCEihrUFSu4EtTE8d,70044,CkpYtvz2M1Xomqik4XFEktYZg3C3d9K6Y2xRYdptXTcrHTpTFktns,0.001000000,25.006575629,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 02:45:00,150697,3NKbGeyptxUy8chtEiqWs5FgWve18iFgpRguGmFrz3bpTNJE1qAA,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qmSbsiUKaEKPLAPfgCmcKW4Ppv8HMdtw3YucCEihrUFSu4EtTE8d,195,CkpYmPVNKxuFE7i9bZrqVmVRedos4jyUkAqNUkVemBowL5TYjMeQa,0.001075660,0.000565080,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 20:30:00,150290,3NL7Bca7opvPG3oty6fsSikzhxXLfouMoKdTsHoEzCkT8MXuDJA1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSbsiUKaEKPLAPfgCmcKW4Ppv8HMdtw3YucCEihrUFSu4EtTE8d,64158,CkpZwFSUZTav6PdU2VvpVCjePVGMYt4TzgrCzgBz6AgbujXuECjEp,0.001000000,29.590271400,payout_from_AURO_Epoch_30,PAYMENT
