Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 19:54:00,345837,3NKfXRY7YP3p8SKCpEnXpRdVr3QxUuFdydWPoGUV9s44REsCzkMY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWK3P7pSgXb4RZkrWzmKqMVevy7fufFEYF7Ga4jFVH24q32kFDz,509967,CkpYxh2nZX9kapep5Y3GdpFcMonyeeYjm12ggiYV3JaaZFMWJkxsr,0.005000000,0.478415759,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:18:00,344697,3NLdAtAAbZ8hZFAjiE3h1SSfv2TTeWpvaDSrexaozEXSxuneeQrB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWK3P7pSgXb4RZkrWzmKqMVevy7fufFEYF7Ga4jFVH24q32kFDz,505502,CkpYuAtJbc9TJjTjP3LqzTiZtBbzM4BhHvs9oMJRNdXsDGzh4ik7X,0.005000000,0.394405303,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:45:00,343819,3NKarf2ePfT5N4ojnB8pAZiUyXCjDHxe4fhLLQxjoo51nRpb1Zus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWK3P7pSgXb4RZkrWzmKqMVevy7fufFEYF7Ga4jFVH24q32kFDz,500889,CkpZCtDoTNiLsEyE7EixpofFqR7Gkxyz6Q5eGu8qgF2ay5zXMUWZW,0.005000000,0.396534309,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:06:00,342734,3NK6maPu3LKS5wK7yK4iMDPmynNPHKEw26HEbfPkgfmQhsQgUNFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWK3P7pSgXb4RZkrWzmKqMVevy7fufFEYF7Ga4jFVH24q32kFDz,496499,CkpZhE1kxSEcPTBFTVZkYjwbVKuBjDUdupWQjscFkZUfRgtFbEZ6e,0.005000000,0.381652647,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:09:00,341935,3NLknEqPCAwDgGGNgup2wr33c36fK47ycgxBGFjtRUJZ9cHZCFCp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWK3P7pSgXb4RZkrWzmKqMVevy7fufFEYF7Ga4jFVH24q32kFDz,491804,CkpZQBW1oMU7Vz8wxmPmYXZDKEUHgsqTzJDDZnqAPDAY5Hup9JoEp,0.005000000,0.478699571,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:15:00,340878,3NLhYD8BD24uv4JEB7tkndkZkcwryEXunyZvEUhkNCf1cCiEGBzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWK3P7pSgXb4RZkrWzmKqMVevy7fufFEYF7Ga4jFVH24q32kFDz,487679,Ckpa3A5N2UuzBdsx4cvXkLdaFwmS38wVgeMRkGusFHCkQ8sjZBo75,0.005000000,0.289027696,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:36:00,340119,3NKnZofSuBQoo2j23ZqTrcHeKc9Vt4Hfv2d9LqR3JrJehZCvhD99,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWK3P7pSgXb4RZkrWzmKqMVevy7fufFEYF7Ga4jFVH24q32kFDz,483073,CkpaG3TdGTo1u4KF8rejiFzGeY271wBjQTZeHRXkPtAb8Eswgo3wx,0.005000000,0.428376064,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:30:00,339033,3NLsACgix3ffZcYFu4GLAdNR7Ndw9EQw4AV2nymzK8TnQR2FxyVB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWK3P7pSgXb4RZkrWzmKqMVevy7fufFEYF7Ga4jFVH24q32kFDz,478696,CkpZoeC77CVMUrfHrpSQoSZHPh2J7xW59gyXxPoQ7s2ggq9uzT2dc,0.005000000,0.381110260,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:18:00,338251,3NLbgt4L6Boe3ukHWdXqrXUcuFvn38iciEosMKvwpgZKkZNordob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWK3P7pSgXb4RZkrWzmKqMVevy7fufFEYF7Ga4jFVH24q32kFDz,474267,CkpYnvdPA215KxNbdRAnNaa4AqZNZ5qszaYVSjiN4J3qbWf1hPLa6,0.005000000,0.433565753,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:06:00,337229,3NLKFGER6wt1iix2w5qgi1g46KshoTgFo8tRNJKbZAexNWkfoNAn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWK3P7pSgXb4RZkrWzmKqMVevy7fufFEYF7Ga4jFVH24q32kFDz,470006,CkpYvw8xDFuDgLdrK6WS5fDApmnfRL9Qiubs644Ksyh8FtbXgmj8k,0.005000000,0.376707147,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:27:00,336566,3NLRA5wunLdacB6PGB8nrnmWbDNtZ5SiV2ooEYgjQppBe77Grgbp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWK3P7pSgXb4RZkrWzmKqMVevy7fufFEYF7Ga4jFVH24q32kFDz,465509,CkpYkKzj1sieG9kdXGzjJ8ambHsWNZofBNqYNwyZ51arRD8oxYZyN,0.005000000,0.478090985,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:27:00,335731,3NKwQLRjNP3LD28mqGbijBSfLqJSYqQwtbSkjX7NrWVfMU4PU6CH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWK3P7pSgXb4RZkrWzmKqMVevy7fufFEYF7Ga4jFVH24q32kFDz,461357,CkpaLi4SzzGQNZbc5MZa8FaLzNREjdK6FviTm24AZBXH3LXEy1AsG,0.005000000,0.360378998,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:39:00,334869,3NLByYHsigGYgjAD1miJ6j6p2u3c1fAMByxzMPssmqvuHnE5VBJe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWK3P7pSgXb4RZkrWzmKqMVevy7fufFEYF7Ga4jFVH24q32kFDz,456981,CkpZr2ZNgkeCoaVxv2LhVr9eE5XHu98GoyZ5eFdrJ2hjz7VGnowr1,0.005000000,0.398409392,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:12:00,333847,3NLmE5s9PbGvQG3dATFBNjL6EeTF1om9PpjTHo5jFkwiNwmCDUWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWK3P7pSgXb4RZkrWzmKqMVevy7fufFEYF7Ga4jFVH24q32kFDz,452928,CkpYuZ76ZbdzLP4EUzkYFBrpJtpz5Leubg4M2VWJjzZexAf5m5yNE,0.005000000,0.329196310,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 02:48:00,333100,3NLRH7eSScPLDAfPniP6dq9KZUhiFpmxvvsSWssMLfoxbr7WpWKp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWK3P7pSgXb4RZkrWzmKqMVevy7fufFEYF7Ga4jFVH24q32kFDz,448500,CkpZF8DevrX4hjQvL7ojMt7Ef6eV4sLJpgFYVQ55AnkmqzPTcJ7k1,0.005000000,0.493862336,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:45:00,332107,3NLcW8SUL36596LCjLXgXpDikDAw8gD2qVJNr9EH8ZacpbZj2JXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWK3P7pSgXb4RZkrWzmKqMVevy7fufFEYF7Ga4jFVH24q32kFDz,444412,CkpYx92Moav8pHgtypv8Uzc2EJ511jkrpVvR1Nc7awC6QLVjoGfdt,0.005000000,0.357905142,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:15:00,331224,3NKGSRRx1xSfaqLAS6sTfRdc1jZoWuaF4VzFiCWERT2sJb5ZPt2s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWK3P7pSgXb4RZkrWzmKqMVevy7fufFEYF7Ga4jFVH24q32kFDz,440100,CkpZPW4zayr3WFhpqwsFcDWGzkLmvy7BqWaS8KTgAdRD4qvEVjaAS,0.005000000,0.433307237,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:12:00,330175,3NLdXLCh8gRGtHSB6px1e5FvncZ8cbcJRvuWwCY4zELFiuSRop7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWK3P7pSgXb4RZkrWzmKqMVevy7fufFEYF7Ga4jFVH24q32kFDz,436064,CkpYfY6bJjrCCx8ixeaGjsEuv5xnsL86zbtJWQPcNQzzWt1hP3rSJ,0.005000000,0.370734590,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:48:00,329394,3NKHFqWUcnQhkjpHFGw3J9Rxow99TH52rjuekzpgkeieLRwukCW4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWK3P7pSgXb4RZkrWzmKqMVevy7fufFEYF7Ga4jFVH24q32kFDz,431746,CkpYzCmHBfk8m5W6ErCquSfwBj2ZarBagNAtAD8b1ngEWeBfqA5tb,0.005000000,0.532034927,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:54:00,328407,3NLwiFw5e6PQrcbxb9QPzteCWoe5GxgKQYFcBm96sCC8nCtgywrD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWK3P7pSgXb4RZkrWzmKqMVevy7fufFEYF7Ga4jFVH24q32kFDz,427879,CkpYbZFmskC3rgUgYBDYPjSkUxirBEfAM7z8wKC525BLfKJVsjGVj,0.005000000,0.274621047,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:00:00,327587,3NLA9u84EttCWkneWBv2AdRJeACEJGaPgtgxJVC7Ywaq8BDcUaBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWK3P7pSgXb4RZkrWzmKqMVevy7fufFEYF7Ga4jFVH24q32kFDz,423730,CkpZwtZjZnE9peT6jvL6xj7uBrZdTKkZSAFhn6cVfFmcEQsWSgZRJ,0.005000000,0.516088797,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:06:00,326445,3NLmGk2B5reJAxUt25bsSBswHXNKkwKK6hDAWVHwYNkzimXbepjF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWK3P7pSgXb4RZkrWzmKqMVevy7fufFEYF7Ga4jFVH24q32kFDz,420002,CkpYnAaGjgiMAo52cpQPCpKzPPtNtXEycJtJiYmjE6LK1AKSbUH1Q,0.005000000,0.327934554,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:18:00,325619,3NKnGq7cawc2pW4Ng1PcQtKmCwYxApuG7zHCZpgnJ1EtaDmkxtH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWK3P7pSgXb4RZkrWzmKqMVevy7fufFEYF7Ga4jFVH24q32kFDz,415982,CkpZmgZS8kAEyi2vhtZCcNVs5wTFRz8QwiednfjuYq5D5MRqq3eJE,0.005000000,0.513689285,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:12:00,324560,3NL6HVbmbndXRmwtibX6KixFknFHB8MCf2C8CpQagMvzbC2gtaXJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWK3P7pSgXb4RZkrWzmKqMVevy7fufFEYF7Ga4jFVH24q32kFDz,412172,CkpYpXh2YtxcZHKr3nP74U6WjETnxAhoM6Z2XyXCdajjFbkXTTQ6j,0.005000000,0.374168525,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:48:00,323791,3NKK6JPR2rcvUS8JJFaMx7rhj9aXEBfirUZ5UGr8fL3NmBWcNMmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWK3P7pSgXb4RZkrWzmKqMVevy7fufFEYF7Ga4jFVH24q32kFDz,408185,CkpaHbJABhsZvKVimmBhN8tEn6yZCcdQvjqjJpASEpX4Ni8z1cX7u,0.005000000,0.452827426,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:27:00,322659,3NLR2dtJjAXqpgCpmVDRTTU6QB6ZTo8a2ZfFm5GxQ7bNWs2AZ9Xg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWK3P7pSgXb4RZkrWzmKqMVevy7fufFEYF7Ga4jFVH24q32kFDz,404392,CkpYnQ8jitaA2r6QdTR9JS45H3EiBQX1NM9tHa1fdyM4mSWdh3xUC,0.005000000,0.352725588,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:15:00,321848,3NLvP6KGBmMHJVFKiwx7anPis7Ws4NbK2JvBrfHDAyKTFgC8QQpz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWK3P7pSgXb4RZkrWzmKqMVevy7fufFEYF7Ga4jFVH24q32kFDz,400494,CkpYvyQTVP65zrWFGPR1YuSsN2AYZLAUYAZ2Eo3ffXNrDwPsDkDZ5,0.005000000,0.437269233,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:57:00,320862,3NLRArabV8GK3uTJeB7aDQ6xyzEjQNUoqpsER9kaDk5BWQkmCrS7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWK3P7pSgXb4RZkrWzmKqMVevy7fufFEYF7Ga4jFVH24q32kFDz,396590,CkpYYSWchTd3fU8MEpQUyVKvrv81kLzNVuPMJBuG6xXw5VkjWcy6q,0.005000000,0.473770194,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:51:00,320129,3NKydvQ9uaXhJSkYcuSPZMCrYMXvAZumRQ3CMidFdLCgA4qkPtmx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWK3P7pSgXb4RZkrWzmKqMVevy7fufFEYF7Ga4jFVH24q32kFDz,392609,CkpZ4H5EH4EtGsEJMkoHV7CrqVinDbzBQ2KUJQqJzexEXzt3vm4Sb,0.005000000,0.420014884,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:27:00,319090,3NKPEdsa8HToSZLzgTKqhcCKGEsZSukoEZCL83fw9fq2PTd3FPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWK3P7pSgXb4RZkrWzmKqMVevy7fufFEYF7Ga4jFVH24q32kFDz,388792,CkpZgJsNubDxdYPLxPjhGiXLKgSAtqRiY8nDGkxNgRq1GjtHbBKUi,0.005000000,0.405032444,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:42:00,318194,3NKeD6BbMysx4ocQMEndDQgg8828EtJen9Yp1yzmUpqkHEjYeJ3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWK3P7pSgXb4RZkrWzmKqMVevy7fufFEYF7Ga4jFVH24q32kFDz,384981,CkpYrEbnNriGhEDx5ogfm76QQytW2dJ4RoXnrdaR43zeFKxzARwn7,0.005000000,0.368828579,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:03:00,317200,3NLgXHLXyqXzzzgxeFSijjFy6VuWePU1XTXYUYjyLnEkivLW9AVU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWK3P7pSgXb4RZkrWzmKqMVevy7fufFEYF7Ga4jFVH24q32kFDz,381074,CkpZe8ZeGVsFzhmsNaTBvNnSvBZPUNWiTeQsSwBZMofxu5NWTGTeS,0.005000000,0.411627925,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:12:00,316473,3NK7xWFYse5t4A3oxQukP5TkFKFWFZoiVfThmftsrJmGmxaYPgRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWK3P7pSgXb4RZkrWzmKqMVevy7fufFEYF7Ga4jFVH24q32kFDz,377178,CkpZraXSAnkARLEecXLKtCJXTgXQYyvVDMKZtoSUQbCwKLZ3WGScP,0.005000000,0.421757515,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:06:00,315387,3NL6VX1Aj4WNwHyYe3YJQ4WCbM2iwQ5FomJzTJsUfQ9hiAgiD2rK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWK3P7pSgXb4RZkrWzmKqMVevy7fufFEYF7Ga4jFVH24q32kFDz,373365,CkpYyxPyt8t33NnRHuDrxMEeQX4uwg8BJQPDjUd4z81SpVgp8yZsH,0.005000000,0.342932483,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:39:00,314577,3NLTNSp7SggD9aH7VocMaq2DiVFDcpUhUBMRB4wpqzkAsnRnxwYL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWK3P7pSgXb4RZkrWzmKqMVevy7fufFEYF7Ga4jFVH24q32kFDz,369351,CkpZxD7vqkPcMiLXUj6DEfqDg5gUfVasNe792384nZ7dNR83pBate,0.005000000,0.483142498,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 23:00:00,313460,3NKGB8jCu5f7Yf8G2uix7ch64upHq7RgV8ehX5amT15J4kBkexQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWK3P7pSgXb4RZkrWzmKqMVevy7fufFEYF7Ga4jFVH24q32kFDz,365721,CkpZDr63y4UZ77erM9HxVj86QqGM9PqHUvL8amnJLVstg1CbFfDmz,0.005000000,0.274734017,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:27:00,312742,3NLjmwy3KXupqDakAVgczppbz9FWCrxsqhKnj4FjgeXoS9eGGWfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWK3P7pSgXb4RZkrWzmKqMVevy7fufFEYF7Ga4jFVH24q32kFDz,361668,CkpZ2jsw6B8eVBH9xqb6S5Rrg2eTfXa2uwr68LR75uwdSksHmkmB7,0.005000000,0.499793277,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:45:00,311652,3NKJc9ZQKw8vjzW9eWogpqfqMR8H1cpCMRgxuq1ei6jN9HxHKsJa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWK3P7pSgXb4RZkrWzmKqMVevy7fufFEYF7Ga4jFVH24q32kFDz,357933,CkpZtXVEkph2Y3mj14TPPdYbow5gERNHcvwpdkW9rCE97yTPFxD3w,0.005000000,0.294290116,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:18:00,310776,3NLmz4rziMmRYh14e2WZCcJNGDXbZeiab9T3ECDfaGrpX7Z2w7qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWK3P7pSgXb4RZkrWzmKqMVevy7fufFEYF7Ga4jFVH24q32kFDz,353927,CkpZYpV9PH9VLbdctssNmE11whnhZ7jdhnQW1BDyZTTGgVQ9QC396,0.005000000,0.483170821,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:12:00,309633,3NLmRaBKKjh8ehWjcbG1jqcq9T1pdsXKkCPqnkWK8Wd2wMR4rU1B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWK3P7pSgXb4RZkrWzmKqMVevy7fufFEYF7Ga4jFVH24q32kFDz,350141,CkpYcBYeo7LqysYb7f3jfh3xs9nYnLADXAe76LRamfBhnou5if4Vk,0.005000000,0.329459865,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:00:00,308838,3NLKWyyJ37mUgPvtma3z2qHycpSg2iopYNXjesefm53cX461LcA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrWK3P7pSgXb4RZkrWzmKqMVevy7fufFEYF7Ga4jFVH24q32kFDz,346185,CkpZmNPWWE54VqnwjrBxg8Ky9cARxZPrjWCi3UFhN3bixP2YkQbXS,0.005000000,0.422374461,MinaExplorer Payout 281 #308715,PAYMENT
