Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-29 21:54:00,152942,3NKrZMyjWQGYk6YJ1irJqmK4KFZkQ8qGLUwXWtTw3ReVFVAjWf49,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpZH1ofrPGzmSryx6WUYUbsUiNbPJhdhrnR4H6aikXJM2AB6pAns,1981,CkpZtEP9MkJbdbBW12YMmM7Sds4cWd3SHku3tXnvq3CyTQtvBrzzx,0.001000000,0.159798833,FPayment,PAYMENT
2022-06-29 21:54:00,152942,3NKrZMyjWQGYk6YJ1irJqmK4KFZkQ8qGLUwXWtTw3ReVFVAjWf49,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpZH1ofrPGzmSryx6WUYUbsUiNbPJhdhrnR4H6aikXJM2AB6pAns,1980,CkpZKwutTreh4WCJqzHDVtNpdychZ21H92NhWMowmyi951aFeHiEW,0.001000000,0.040215162,FPayment,PAYMENT
2022-06-29 21:54:00,152942,3NKrZMyjWQGYk6YJ1irJqmK4KFZkQ8qGLUwXWtTw3ReVFVAjWf49,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpZH1ofrPGzmSryx6WUYUbsUiNbPJhdhrnR4H6aikXJM2AB6pAns,1979,CkpZtSq1ubC1q2PqGhkQ3YCTt9TZVvYdoiKYh4xPoDQrzkJ47DrYj,0.001000000,0.120543203,FPayment,PAYMENT
2022-06-29 16:54:00,152870,3NLAyiiGCYef5ZMxKhpbejtoy6mZ1XkpfbQgyo1E1TiGvCrTd2sv,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpZH1ofrPGzmSryx6WUYUbsUiNbPJhdhrnR4H6aikXJM2AB6pAns,1867,CkpZeUVuSS9VZ8fa8j9mvFVqYAdpK9H1AXRQV55Xhk17XyZrih8Cj,0.001000000,0.036369298,FPayment,PAYMENT
2022-06-27 21:42:00,152290,3NKnaXKSa5gysxf5gLYKDaYy4CsVMrZGtiZ6KcYSCSg5d6KhRrC2,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpZH1ofrPGzmSryx6WUYUbsUiNbPJhdhrnR4H6aikXJM2AB6pAns,1231,Ckpa7b6qTRaUkLN2cDNrDkeC3BD3M8dVT7j3HegqpjqWvCzEwReE9,0.001000000,0.038091331,FPayment,PAYMENT
2022-06-27 21:42:00,152290,3NKnaXKSa5gysxf5gLYKDaYy4CsVMrZGtiZ6KcYSCSg5d6KhRrC2,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpZH1ofrPGzmSryx6WUYUbsUiNbPJhdhrnR4H6aikXJM2AB6pAns,1230,CkpZP9XKBoApVsgGhSFqpwVGmxxPaZsFjq7AYmAjWeq4p2bTJfBoD,0.001000000,0.091219426,FPayment,PAYMENT
2022-06-27 21:42:00,152290,3NKnaXKSa5gysxf5gLYKDaYy4CsVMrZGtiZ6KcYSCSg5d6KhRrC2,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpZH1ofrPGzmSryx6WUYUbsUiNbPJhdhrnR4H6aikXJM2AB6pAns,1229,CkpYW8sFYoZtEE1w5heyFaAfCTxe1jH3u4TQv8WYfU86YFzEXhdES,0.001000000,0.026012811,FPayment,PAYMENT
2022-06-27 21:42:00,152290,3NKnaXKSa5gysxf5gLYKDaYy4CsVMrZGtiZ6KcYSCSg5d6KhRrC2,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpZH1ofrPGzmSryx6WUYUbsUiNbPJhdhrnR4H6aikXJM2AB6pAns,1228,CkpYyQ3hQ4SiypbkjFnrUXBdi6KNiF37E7Vzpxu73r5KNyfcGrL2m,0.001000000,0.032281622,FPayment,PAYMENT
2022-06-27 21:42:00,152290,3NKnaXKSa5gysxf5gLYKDaYy4CsVMrZGtiZ6KcYSCSg5d6KhRrC2,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpZH1ofrPGzmSryx6WUYUbsUiNbPJhdhrnR4H6aikXJM2AB6pAns,1227,CkpYw19qxZkiFUzKTdHeaGLyeqvfNZN2VfPqk4MzmMk93BRd6N7Tw,0.001000000,0.025806492,FPayment,PAYMENT
2022-06-27 21:42:00,152290,3NKnaXKSa5gysxf5gLYKDaYy4CsVMrZGtiZ6KcYSCSg5d6KhRrC2,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpZH1ofrPGzmSryx6WUYUbsUiNbPJhdhrnR4H6aikXJM2AB6pAns,1226,CkpZ64jgmdZqjVdAjsq7HRxBEn7QPyGdgTszjNcEiuMoBT8ToUB8v,0.001000000,0.053491279,FPayment,PAYMENT
2022-06-27 21:42:00,152290,3NKnaXKSa5gysxf5gLYKDaYy4CsVMrZGtiZ6KcYSCSg5d6KhRrC2,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpZH1ofrPGzmSryx6WUYUbsUiNbPJhdhrnR4H6aikXJM2AB6pAns,1225,CkpZLvpubmnYTxZU4ko5sDqa5yYW4vNAi6AE4tetJZ9D38rfiYLdy,0.001000000,0.080084609,FPayment,PAYMENT
2022-06-27 21:42:00,152290,3NKnaXKSa5gysxf5gLYKDaYy4CsVMrZGtiZ6KcYSCSg5d6KhRrC2,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpZH1ofrPGzmSryx6WUYUbsUiNbPJhdhrnR4H6aikXJM2AB6pAns,1224,CkpZT4zaPZq2MhRNGUqVww7HcKNoEi5y54KabkBxmcAHRGvmrDguB,0.001000000,0.004345565,FPayment,PAYMENT
2022-06-27 21:42:00,152290,3NKnaXKSa5gysxf5gLYKDaYy4CsVMrZGtiZ6KcYSCSg5d6KhRrC2,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpZH1ofrPGzmSryx6WUYUbsUiNbPJhdhrnR4H6aikXJM2AB6pAns,1223,CkpZ2KyMEhDpgoRojSphZsFKkrzzMitomXzLwenPJU79x5BEYv72g,0.001000000,0.093470391,FPayment,PAYMENT
2022-06-27 21:42:00,152290,3NKnaXKSa5gysxf5gLYKDaYy4CsVMrZGtiZ6KcYSCSg5d6KhRrC2,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpZH1ofrPGzmSryx6WUYUbsUiNbPJhdhrnR4H6aikXJM2AB6pAns,1222,CkpZPQN5QH68PNiHiq6DAwAzPDd67ksdqZ856HVmEh9aW4TSThYPo,0.001000000,0.093153357,FPayment,PAYMENT
2022-06-27 21:42:00,152290,3NKnaXKSa5gysxf5gLYKDaYy4CsVMrZGtiZ6KcYSCSg5d6KhRrC2,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpZH1ofrPGzmSryx6WUYUbsUiNbPJhdhrnR4H6aikXJM2AB6pAns,1221,CkpYiMj6FGqhwvt9SqtvKDQDExCSQnmRxvZbA9z1iehTQ6JFivEsk,0.001000000,0.028759022,FPayment,PAYMENT
2022-06-27 21:42:00,152290,3NKnaXKSa5gysxf5gLYKDaYy4CsVMrZGtiZ6KcYSCSg5d6KhRrC2,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpZH1ofrPGzmSryx6WUYUbsUiNbPJhdhrnR4H6aikXJM2AB6pAns,1220,CkpYcHTgF29SoxPB1n9s37GjVv1EK6jrmRtR64hTnkcuEKsP3cein,0.001000000,0.099305565,FPayment,PAYMENT
2022-06-27 21:42:00,152290,3NKnaXKSa5gysxf5gLYKDaYy4CsVMrZGtiZ6KcYSCSg5d6KhRrC2,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpZH1ofrPGzmSryx6WUYUbsUiNbPJhdhrnR4H6aikXJM2AB6pAns,1219,CkpYiULtpggh2YBshxN63BHyxSzn6HQJJtMsCumm57peCmJaeCqPm,0.001000000,0.050664880,FPayment,PAYMENT
2022-06-27 21:42:00,152290,3NKnaXKSa5gysxf5gLYKDaYy4CsVMrZGtiZ6KcYSCSg5d6KhRrC2,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpZH1ofrPGzmSryx6WUYUbsUiNbPJhdhrnR4H6aikXJM2AB6pAns,1218,CkpaERMu1skNWJwGiptVSL8PVssToztynCUpBwqZLJuAtSkLwgQjx,0.001000000,0.068053093,FPayment,PAYMENT
2022-06-27 21:42:00,152290,3NKnaXKSa5gysxf5gLYKDaYy4CsVMrZGtiZ6KcYSCSg5d6KhRrC2,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpZH1ofrPGzmSryx6WUYUbsUiNbPJhdhrnR4H6aikXJM2AB6pAns,1217,CkpYvNcTh95xqCaTBojsKKNsN4CAso8mVB2Bjk4cvc4oJe5a8X9Fc,0.001000000,0.031105471,FPayment,PAYMENT
2022-06-27 21:42:00,152290,3NKnaXKSa5gysxf5gLYKDaYy4CsVMrZGtiZ6KcYSCSg5d6KhRrC2,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpZH1ofrPGzmSryx6WUYUbsUiNbPJhdhrnR4H6aikXJM2AB6pAns,1216,CkpaLMSetVPMnj2JyPXZrH72DySNSCih9diaWrcfcVZNyEq9oV1Jw,0.001000000,0.015575983,FPayment,PAYMENT
2022-06-27 21:42:00,152290,3NKnaXKSa5gysxf5gLYKDaYy4CsVMrZGtiZ6KcYSCSg5d6KhRrC2,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpZH1ofrPGzmSryx6WUYUbsUiNbPJhdhrnR4H6aikXJM2AB6pAns,1215,CkpZzXkgJB9NArqK542AavSMaR5bj2mDjetvQmD7rjEbcNzCNUSYi,0.001000000,0.056181610,FPayment,PAYMENT
2022-06-27 21:42:00,152290,3NKnaXKSa5gysxf5gLYKDaYy4CsVMrZGtiZ6KcYSCSg5d6KhRrC2,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpZH1ofrPGzmSryx6WUYUbsUiNbPJhdhrnR4H6aikXJM2AB6pAns,1214,CkpYamynLxLWYg71h9hzfY6ot7mhvncYH72NAxEebtZsaXNJg1zAM,0.001000000,0.071249905,FPayment,PAYMENT
2022-06-27 21:42:00,152290,3NKnaXKSa5gysxf5gLYKDaYy4CsVMrZGtiZ6KcYSCSg5d6KhRrC2,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpZH1ofrPGzmSryx6WUYUbsUiNbPJhdhrnR4H6aikXJM2AB6pAns,1213,CkpZZLw3zUxejQBH3gbc4wHmHUkPyNvhJNqsftv2RKu9TjGYfTMCK,0.001000000,0.009590571,FPayment,PAYMENT
2022-06-27 21:42:00,152290,3NKnaXKSa5gysxf5gLYKDaYy4CsVMrZGtiZ6KcYSCSg5d6KhRrC2,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpZH1ofrPGzmSryx6WUYUbsUiNbPJhdhrnR4H6aikXJM2AB6pAns,1212,CkpZkJGvmizuY7rhsQ9BZ8nvJoF7QaQgWwLv9VV9fDWs8TKGjkNFc,0.001000000,0.057979709,FPayment,PAYMENT
2022-06-27 21:42:00,152290,3NKnaXKSa5gysxf5gLYKDaYy4CsVMrZGtiZ6KcYSCSg5d6KhRrC2,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpZH1ofrPGzmSryx6WUYUbsUiNbPJhdhrnR4H6aikXJM2AB6pAns,1211,CkpZ22aRYvecQWLdXAV4eaH1rnHcDBigmJ75LWBr7i117p29Hu8fu,0.001000000,0.008263824,FPayment,PAYMENT
2022-06-27 21:42:00,152290,3NKnaXKSa5gysxf5gLYKDaYy4CsVMrZGtiZ6KcYSCSg5d6KhRrC2,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpZH1ofrPGzmSryx6WUYUbsUiNbPJhdhrnR4H6aikXJM2AB6pAns,1210,Ckpa8hbryQKGPqkfE55eSdskN5heeHVftjcyqfKaGm2YvBRZsxR5W,0.001000000,0.052999456,FPayment,PAYMENT
2022-06-27 21:42:00,152290,3NKnaXKSa5gysxf5gLYKDaYy4CsVMrZGtiZ6KcYSCSg5d6KhRrC2,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpZH1ofrPGzmSryx6WUYUbsUiNbPJhdhrnR4H6aikXJM2AB6pAns,1209,CkpYefvptMcY4iRcj6zPFkF9iyxtZhWEntVEd587oPnSHMxJQPQwZ,0.001000000,0.037576171,FPayment,PAYMENT
2022-06-27 21:42:00,152290,3NKnaXKSa5gysxf5gLYKDaYy4CsVMrZGtiZ6KcYSCSg5d6KhRrC2,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpZH1ofrPGzmSryx6WUYUbsUiNbPJhdhrnR4H6aikXJM2AB6pAns,1208,CkpaAaYoYSVfKTRwFtPVAv4XzRfdpT71Gw1HUxQJRSg6wDsMH1Sv1,0.001000000,0.000097851,FPayment,PAYMENT
2022-06-27 21:42:00,152290,3NKnaXKSa5gysxf5gLYKDaYy4CsVMrZGtiZ6KcYSCSg5d6KhRrC2,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpZH1ofrPGzmSryx6WUYUbsUiNbPJhdhrnR4H6aikXJM2AB6pAns,1207,Ckpa9qcsqLJVUaaAKC9KkQDRBeeu6m3D4Kj2LMx8ieGXjjwawutpe,0.001000000,0.009400873,FPayment,PAYMENT
2022-06-27 21:42:00,152290,3NKnaXKSa5gysxf5gLYKDaYy4CsVMrZGtiZ6KcYSCSg5d6KhRrC2,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpZH1ofrPGzmSryx6WUYUbsUiNbPJhdhrnR4H6aikXJM2AB6pAns,1206,CkpYmoKcc75CUPit5hFLakwNL85ok6dWWzEqfBaJY4WXyGMe19CV3,0.001000000,0.013930485,FPayment,PAYMENT
2022-06-27 21:42:00,152290,3NKnaXKSa5gysxf5gLYKDaYy4CsVMrZGtiZ6KcYSCSg5d6KhRrC2,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpZH1ofrPGzmSryx6WUYUbsUiNbPJhdhrnR4H6aikXJM2AB6pAns,1205,Ckpa6UKrCsxb3XN5wzeh9hs6iAhuDHvx1MZwvDC9jPwpTg8hTfeC8,0.001000000,0.069983987,FPayment,PAYMENT
2022-06-27 21:42:00,152290,3NKnaXKSa5gysxf5gLYKDaYy4CsVMrZGtiZ6KcYSCSg5d6KhRrC2,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpZH1ofrPGzmSryx6WUYUbsUiNbPJhdhrnR4H6aikXJM2AB6pAns,1204,CkpZTZ7wuVDnwxRM4ibaJYkcgKDzd1aBp6pVjPDiofSs8AVgvZyhs,0.001000000,0.034899671,FPayment,PAYMENT
2022-06-27 21:42:00,152290,3NKnaXKSa5gysxf5gLYKDaYy4CsVMrZGtiZ6KcYSCSg5d6KhRrC2,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpZH1ofrPGzmSryx6WUYUbsUiNbPJhdhrnR4H6aikXJM2AB6pAns,1203,CkpZNTuK6ki1ibxFkDuay6bJ3GWi82HwyZK31P6B4LiSd9wzuwpct,0.001000000,0.009833277,FPayment,PAYMENT
2022-06-27 21:42:00,152290,3NKnaXKSa5gysxf5gLYKDaYy4CsVMrZGtiZ6KcYSCSg5d6KhRrC2,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpZH1ofrPGzmSryx6WUYUbsUiNbPJhdhrnR4H6aikXJM2AB6pAns,1202,CkpYiQkJhjqmYv6LMKcASWJh9dkhGHyVawE1zHwCYpCty4Ss3BFDU,0.001000000,0.043592982,FPayment,PAYMENT
2022-06-27 21:42:00,152290,3NKnaXKSa5gysxf5gLYKDaYy4CsVMrZGtiZ6KcYSCSg5d6KhRrC2,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpZH1ofrPGzmSryx6WUYUbsUiNbPJhdhrnR4H6aikXJM2AB6pAns,1201,CkpYq1pRNuo7iBK6Y2LZtVghAgEXLf8RqADVnwEsuxucQ6EaQbpDd,0.001000000,0.110242017,FPayment,PAYMENT
2022-06-27 21:42:00,152290,3NKnaXKSa5gysxf5gLYKDaYy4CsVMrZGtiZ6KcYSCSg5d6KhRrC2,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpZH1ofrPGzmSryx6WUYUbsUiNbPJhdhrnR4H6aikXJM2AB6pAns,1200,CkpYwqLUnRiNJ3Cj5STCAPnZ781HTxzb7v4NYhaTGndkjjYjtwbJA,0.001000000,0.052429854,FPayment,PAYMENT
2022-06-27 21:42:00,152290,3NKnaXKSa5gysxf5gLYKDaYy4CsVMrZGtiZ6KcYSCSg5d6KhRrC2,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpZH1ofrPGzmSryx6WUYUbsUiNbPJhdhrnR4H6aikXJM2AB6pAns,1199,CkpZ67gDZzLNDnpo5rhfqYn6MuhgZbE6r14UZo8xMMbmFw7GMeXRg,0.001000000,0.034284098,FPayment,PAYMENT
2022-06-27 21:42:00,152290,3NKnaXKSa5gysxf5gLYKDaYy4CsVMrZGtiZ6KcYSCSg5d6KhRrC2,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpZH1ofrPGzmSryx6WUYUbsUiNbPJhdhrnR4H6aikXJM2AB6pAns,1198,CkpYYgPFRq1VfZHaEL5HpWRcp8AHyugA7rtLdVZ3Qv4A9uF2NMNBd,0.001000000,0.014644938,FPayment,PAYMENT
2022-06-27 21:42:00,152290,3NKnaXKSa5gysxf5gLYKDaYy4CsVMrZGtiZ6KcYSCSg5d6KhRrC2,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpZH1ofrPGzmSryx6WUYUbsUiNbPJhdhrnR4H6aikXJM2AB6pAns,1197,CkpYV7p579ed6zzGA4uSWGn8rY4aELr5EhP5WvckTN5ogYdCnhHQP,0.001000000,0.058513357,FPayment,PAYMENT
2022-06-27 21:42:00,152290,3NKnaXKSa5gysxf5gLYKDaYy4CsVMrZGtiZ6KcYSCSg5d6KhRrC2,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpZH1ofrPGzmSryx6WUYUbsUiNbPJhdhrnR4H6aikXJM2AB6pAns,1196,Ckpa8BsXpvBgmjkZ3DXhmWdTw4CNP4NHfdYBtDkBqfK3rtcgioEuD,0.001000000,0.007854727,FPayment,PAYMENT
2022-06-27 21:42:00,152290,3NKnaXKSa5gysxf5gLYKDaYy4CsVMrZGtiZ6KcYSCSg5d6KhRrC2,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpZH1ofrPGzmSryx6WUYUbsUiNbPJhdhrnR4H6aikXJM2AB6pAns,1195,CkpYx8eVktVPBFHXPvGfZFfvZM47ZY1i5z8XbNqL8Z3p44nHbzELe,0.001000000,0.006728105,FPayment,PAYMENT
2022-06-27 21:42:00,152290,3NKnaXKSa5gysxf5gLYKDaYy4CsVMrZGtiZ6KcYSCSg5d6KhRrC2,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpZH1ofrPGzmSryx6WUYUbsUiNbPJhdhrnR4H6aikXJM2AB6pAns,1194,CkpZeoTFfyX9VAggvZm8v27F2j6TV5ygU9LcyF8u4KKDqD5KLonK9,0.001000000,0.007935783,FPayment,PAYMENT
2022-06-27 21:42:00,152290,3NKnaXKSa5gysxf5gLYKDaYy4CsVMrZGtiZ6KcYSCSg5d6KhRrC2,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpZH1ofrPGzmSryx6WUYUbsUiNbPJhdhrnR4H6aikXJM2AB6pAns,1193,CkpZViquYErTYVWQ35GWtSmVVPcSELq4xj8S2ybAsw1jKqWXQWXxC,0.001000000,0.023084584,FPayment,PAYMENT
2022-06-27 21:42:00,152290,3NKnaXKSa5gysxf5gLYKDaYy4CsVMrZGtiZ6KcYSCSg5d6KhRrC2,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qpZH1ofrPGzmSryx6WUYUbsUiNbPJhdhrnR4H6aikXJM2AB6pAns,1192,CkpZdKbnE58hqxJSo5HUcFkq6CX4mbeXG3BmryBwgNpiioipwn7FQ,0.001000000,0.066680369,FPayment,PAYMENT
