Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-14 19:06:00,178023,3NL2RDc8vUVEXnfGT2qqbSJuL63AhMxBa7cBTpgFyVSf2BPrViWq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqicbDvFWWL8TH9pBFvU4ih9GrcqNv4Bd22cNg9STZCbS5yWad4o,312931,CkpZvkrMWMSE1FexZK133uaUHudpUYY7GEoJmADZhVadFrzrafZmx,0.005000000,0.757963941,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 18:15:00,177040,3NLoTDMA7YVrVJUeuhNgeCQoQGKnTVEVMkKtsFGYXTzP7n2XypMd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqicbDvFWWL8TH9pBFvU4ih9GrcqNv4Bd22cNg9STZCbS5yWad4o,309441,CkpZGjt662hj8VgpwjDNxv48qEbvfjWYZDNgupbsWG78yau5WPCH7,0.005000000,0.892133120,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 18:51:00,175731,3NKLZuzrqZyJvLPrxWAT4Xt1eSaj3A8ckvSwCKYEC7C7JXGiMQ3M,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqicbDvFWWL8TH9pBFvU4ih9GrcqNv4Bd22cNg9STZCbS5yWad4o,306271,CkpZ2wsC6hqPPqYxfpGnje26M3XqN3wt1sTjEUQU29xxymzoSztM3,0.005000000,0.657358556,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 18:42:00,174771,3NLQNqH5AHLMT2vKtzuL8u34jSB5xTHpMjAkwMc3uFXWgTANpRHP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqicbDvFWWL8TH9pBFvU4ih9GrcqNv4Bd22cNg9STZCbS5yWad4o,302815,CkpZ18u6Yirx6SznTkNRVchL1XeWcenfdG7NkaGvRVWPndKy3w76z,0.005000000,0.767176404,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 18:09:00,173493,3NLcqSbM8JvMZmYu54zdq4QPEE3rH2Z5shDLorFgxJWKd7bPk29h,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqicbDvFWWL8TH9pBFvU4ih9GrcqNv4Bd22cNg9STZCbS5yWad4o,299471,CkpaDhpit4w83F9Z3D61QMRfyovp9qKaXdqUS5XTuvneSY7VnaFFD,0.005000000,0.572092546,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 18:00:00,172516,3NLDymmiAX1BxfanuFGpKyWLQUGX66BiWWVE7iGS3ozHuY1XhHEi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqicbDvFWWL8TH9pBFvU4ih9GrcqNv4Bd22cNg9STZCbS5yWad4o,296183,CkpaJfhMWwuGPd8FFyuWeFz7oWRqekdfxYdBkReoYz4ihNpZH1b7P,0.005000000,0.937415470,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 18:39:00,171217,3NKJa6JQgxmsMNSjMcotujZhcQJxz1sEVfnjDuauZBJ3nXbiHZNz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqicbDvFWWL8TH9pBFvU4ih9GrcqNv4Bd22cNg9STZCbS5yWad4o,293019,CkpZav4qNPTMCHBUwNArZzkFWSWdQmKVZL3FDVtM2pFzP4DhgweJs,0.005000000,0.585862604,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 18:33:00,170272,3NLfkYYQ7PB8muvf8CwBNFHwvn8rstoJdJYTfmN1F6eBKpMYPQLs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqicbDvFWWL8TH9pBFvU4ih9GrcqNv4Bd22cNg9STZCbS5yWad4o,289416,CkpZb4dt7WAtsuyn5NWQNUrJKS5kok2P6sKNNwbaoZj1CmFA1kkqy,0.005000000,0.953103638,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 18:33:00,168970,3NKsnpBDWEiUJf8He2K1y1aZPh1tvJQaW5fmbmRC2mDSJhvSLapc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqicbDvFWWL8TH9pBFvU4ih9GrcqNv4Bd22cNg9STZCbS5yWad4o,286291,CkpZXuhaZFgFj98aUKHVNKgr1zmXXGHXGxpkg34TVh37U2ekmBWfM,0.005000000,0.576721722,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 17:33:00,167986,3NLep4HrQNCJ4GcVHdR2fRHp4zoxDwVmpr4TBTNEmRjGSKfmWpNq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqicbDvFWWL8TH9pBFvU4ih9GrcqNv4Bd22cNg9STZCbS5yWad4o,282999,CkpZ26dFFfd5Yax2PxBCuphCs2FZQfT13tjqDn62mGAzrCLR41U35,0.005000000,0.932735359,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 18:21:00,166694,3NLE6kjc9tKEF17herzQ8AKtr1SuLJ8uumCzDzSdVnq5g1yEUDLY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqicbDvFWWL8TH9pBFvU4ih9GrcqNv4Bd22cNg9STZCbS5yWad4o,279500,CkpaHKRPYADCU1LTkieBpLagpksHZ4XdG3gZLE54EzG3S748ywWPv,0.005000000,0.790348264,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 19:03:00,165715,3NKKdf7zEyDMLnfCenAtEGuB9wbpLErp9G7y117KSxjcP5dCyCfX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqicbDvFWWL8TH9pBFvU4ih9GrcqNv4Bd22cNg9STZCbS5yWad4o,276224,CkpYzjhYJhxTCmY8fjRxJhET6eZD8NxPkndP29ikVYwvztRfR83Yk,0.005000000,0.967556720,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 17:36:00,164408,3NL1QbS75AyJrYCb4E6diz8eFDzTTeT4P6uXWrK3pYQN4EG3ewYg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqicbDvFWWL8TH9pBFvU4ih9GrcqNv4Bd22cNg9STZCbS5yWad4o,272950,CkpYfgrrcuUDpSZLYqRaHRQtv4k5iJeimgU5H2D87eEvQ8F38wnAF,0.005000000,0.757622027,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 18:39:00,163441,3NKjvcziQe1UGgUFTvr742mGHg2m86ApGWTBtBGyCtPJ9NCW9eMN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqicbDvFWWL8TH9pBFvU4ih9GrcqNv4Bd22cNg9STZCbS5yWad4o,269369,CkpZjqafF5W9e8asf9f7Sz8fveQitTuqHiUerzCjhL76CxAikXdSc,0.005000000,1.037092918,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 18:03:00,162112,3NKY1pTVTgyAzgURY4jepZKrD2BDo56ioBwDtXziFYCHgGKDT3Do,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqicbDvFWWL8TH9pBFvU4ih9GrcqNv4Bd22cNg9STZCbS5yWad4o,266237,CkpZKwgW49fPJeZt1HSjgXmFdNHx98Lqo7UkF1iMxdtrdprnC7fX8,0.005000000,0.639647856,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 21:45:00,161180,3NLnCSewsMrQoDHXYXdi7qipySXobWipbq7xowcobshkGi8FrzyS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqicbDvFWWL8TH9pBFvU4ih9GrcqNv4Bd22cNg9STZCbS5yWad4o,262927,CkpYeyHRMWrYwAoixiaZFoFowSnHmsRa7PApCFvv6np3nUcQw961G,0.005000000,0.981270683,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 17:39:00,159795,3NK7EWQm2YqoAVdwNoD9qtSrC9Bk8rfQ5gZwuutjEhPqw4U7JH3h,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqicbDvFWWL8TH9pBFvU4ih9GrcqNv4Bd22cNg9STZCbS5yWad4o,259400,Ckpa7h9mtyu9gNJyKdgTPoYfJ9KT1KXtfdbrapvJbiFVY3LsKM5cc,0.005000000,0.780311149,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-17 19:09:00,158792,3NK5pL84ftiC5gFyrkNvda4a88Aw584VD1RpjXfXRWj1ELhgofKs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqicbDvFWWL8TH9pBFvU4ih9GrcqNv4Bd22cNg9STZCbS5yWad4o,256188,CkpYpUk7UkRS7UtLjpfPCha5ujj6VGbniAcynM4HkGpykmP9CxDFB,0.005000000,0.729244820,MinaExplorer Payout 139 #158654,PAYMENT
2022-07-13 17:33:00,157469,3NLPoX4EsEffL1TLT1np8RMHBYAdep5jQA96DYnwkL2tVCTZrNXU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqicbDvFWWL8TH9pBFvU4ih9GrcqNv4Bd22cNg9STZCbS5yWad4o,253200,CkpZSXgtrdKN6LwmrDeEJLfpGfpewq3CkgiC1UvF6DMiEKvwUefCh,0.005000000,0.466713993,MinaExplorer Payout 138 #157395,PAYMENT
2022-07-10 17:54:00,156482,3NKa9exDdrWyAY11p6DZSgTJpjGL1DUkjEtPqYvXttS1JxzHkgsR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqicbDvFWWL8TH9pBFvU4ih9GrcqNv4Bd22cNg9STZCbS5yWad4o,249981,CkpZpwcq7XGQHhrZGAreGpeEVYJ4EiimQn48R96aU31YwVp5zjo1d,0.005000000,0.896993339,MinaExplorer Payout 137 #156399,PAYMENT
2022-07-06 19:12:00,155211,3NKdN73UT35YnZ84ozCwvH1cNtysZ6W4xnTsCs9xdkNPTVQb1qhB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqicbDvFWWL8TH9pBFvU4ih9GrcqNv4Bd22cNg9STZCbS5yWad4o,246584,CkpZ1CF9TTHuVRFP4WHHZQwBPmL7A4TA7Jw5fE68qPKbdrQsBph2C,0.005000000,0.629705827,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 19:42:00,154220,3NKSLM4ybmCum4vpsgMzZor8USyM1VhoQTXanePWAvmVGUL6WRWC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqicbDvFWWL8TH9pBFvU4ih9GrcqNv4Bd22cNg9STZCbS5yWad4o,243038,CkpYxUviLivnDgYPiEwKsqjCSVBaE8Z8Ag8ZbnCU9vwiVNWeLf5Da,0.005000000,0.742671439,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 17:36:00,152880,3NKzzXBPHo19EaMf1tKMBBHPLhiG9Aqdgg77ieMN7NFxShxWX6Fm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqicbDvFWWL8TH9pBFvU4ih9GrcqNv4Bd22cNg9STZCbS5yWad4o,239734,CkpYyGhJ61wvogu31hW9BQZQeejUY7PXbEV4MgJKBzbws1JL7Q8Na,0.005000000,0.594392296,MinaExplorer Payout 134 #152805,PAYMENT
