Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-14 09:39:00,269297,3NKYTX7gbUi6iHTqkDnCoan4DR2LfMLFWdGmzDnTjyBFsXaVR2ak,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpLq3hARbfx8s65dZRJPUgiHLenJEP1mGdT85LVNTG3aSEECKPM,42499,CkpZ3Y4FXW4mW3VCUeoBTwiZ3CAe1aMCoutzrnrsUUzARWjyTgzon,0.003000000,4.595428580,WeStake.Club payout #56,PAYMENT
2023-06-29 21:00:00,265038,3NL5a91yuaw2Jo7YUmKq7Xj7jgYDVebeBhEe2ovYsxcNS8B2t8Fd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpLq3hARbfx8s65dZRJPUgiHLenJEP1mGdT85LVNTG3aSEECKPM,41331,CkpYXrMryNH8o4qEFbNkiPbjA5ntWgWWHTGMusZkkiTcNnTTv27QZ,0.003000000,4.625896970,WeStake.Club payout #55,PAYMENT
2023-06-14 01:03:00,260388,3NK6oN9dyoM826Yhf9FBKKbYfmygBLL4z5UzfyVKUtW1VJzAtnJG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpLq3hARbfx8s65dZRJPUgiHLenJEP1mGdT85LVNTG3aSEECKPM,40347,CkpZDPDgm1aC6e6jVpxL5SSgJfRXjTtsRMU9ftgpDYYbhUuzUhXs4,0.003000000,3.627455390,WeStake.Club payout #54,PAYMENT
2023-05-29 23:03:00,256002,3NL9YMn1YJrLByaaLWAjCWRjG3BT8kkZT2KHQVcTtU2GL2nqhR7u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpLq3hARbfx8s65dZRJPUgiHLenJEP1mGdT85LVNTG3aSEECKPM,39241,CkpaBxrc1p942a4LW8kRnuXAmQjDFM3s8ycbq4KNKge4FGfeGN6u5,0.003000000,4.411816380,WeStake.Club payout #53,PAYMENT
2023-05-16 00:21:00,251905,3NKtuwErHGbC9xobw4zHGW3iNzqXgL5W7hZsoxPL1tqRwnBFqHMK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpLq3hARbfx8s65dZRJPUgiHLenJEP1mGdT85LVNTG3aSEECKPM,38112,CkpZ8Quvjy5mQkyugze1Zn6ZK8HMhNxnKUztdBu6CVdHRVtCurG5J,0.003000000,4.785435350,WeStake.Club payout #52,PAYMENT
2023-04-30 17:09:00,247477,3NKw35rnoTUrNrNzqgQHxSNzjpo91vcDGYxyZctdKjDXRoFBHNkr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpLq3hARbfx8s65dZRJPUgiHLenJEP1mGdT85LVNTG3aSEECKPM,36984,Ckpa9zmW8uxaHGvRj65DutiNAjdT2VrZrSvaZctxink95iJQZm5uu,0.003000000,4.433562010,WeStake.Club payout #51,PAYMENT
2023-04-15 12:00:00,243053,3NKaHX1k1R2grEdzg2jtJnChMLsLajAXNGWVkjnd9FWLdsUHGjHX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpLq3hARbfx8s65dZRJPUgiHLenJEP1mGdT85LVNTG3aSEECKPM,35892,CkpYgh7QzhXnBGwkaHo3HdhiKzWDgCnaHYaFUpEeQFbwGQtdsPDYk,0.003000000,4.391208950,WeStake.Club payout #50,PAYMENT
2023-03-31 23:33:00,238850,3NKEhGanRDniPXCJJXodZxbtWpDUqtFJERUwHDruVE2nJvGHGMfG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpLq3hARbfx8s65dZRJPUgiHLenJEP1mGdT85LVNTG3aSEECKPM,34787,CkpaBb8zC7eVrMC6tNoBcHvMs3GuYyu1aTLkqCdDYNbSdwbE89K4s,0.003000000,4.858586720,WeStake.Club payout #49,PAYMENT
2023-03-16 22:03:00,234421,3NL7E3nZP5dtawFQmsZmLt5ewM4DnbAeZ27b8wdcMQL7sCKdqSzF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpLq3hARbfx8s65dZRJPUgiHLenJEP1mGdT85LVNTG3aSEECKPM,33692,CkpZjGR1125kSJqqGoia6a5GUFUnvZ6i5bug3nb1277T5ysXX5i9K,0.003000000,5.642720470,WeStake.Club payout #48,PAYMENT
2023-03-02 01:09:00,229997,3NKTQvACPGt9NH1koU3MtzQNGfvy2ckPgLiUfmUyWi8wNzyQn5TV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpLq3hARbfx8s65dZRJPUgiHLenJEP1mGdT85LVNTG3aSEECKPM,32629,CkpZbyJAKbCCmxSt1Y4WMKctJLkt6Y5YTuPzMKQxwMqVZbZQEBte6,0.003000000,3.846761670,WeStake.Club payout #47,PAYMENT
2023-02-15 19:27:00,225695,3NL3H9EmqHcoVKtJCf9oKNjRbzbttN6DmF7aZxuMead1wYvDbPFS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpLq3hARbfx8s65dZRJPUgiHLenJEP1mGdT85LVNTG3aSEECKPM,31598,CkpZZXgr8vQdhck2zKuh7CMfG1AM7PmuJN3JpC44XCSpFjmDMxS6R,0.003000000,4.046912500,WeStake.Club payout #46,PAYMENT
2023-02-01 01:36:00,221316,3NLTEd9yMnJSQku1SWz51Fv2XrCKuwXnNpgjthLh8rkZdmexUCvN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpLq3hARbfx8s65dZRJPUgiHLenJEP1mGdT85LVNTG3aSEECKPM,30548,CkpZzV3g85pJrouX9LHTHpBpgAA84uJUxtjxmRWg7qDAiLo73v7NF,0.003000000,3.722532850,WeStake.Club payout #45,PAYMENT
2023-01-17 17:30:00,217031,3NK9x3B8QEJ6T4jqcFDbXycSHDg8qTNysKhiTf2S51vifqrXqaJa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpLq3hARbfx8s65dZRJPUgiHLenJEP1mGdT85LVNTG3aSEECKPM,29549,CkpZTo9MwWciWJGKJ97gnvqMzKaFfkS68A3ZdsCbSU5WbxcqGD26s,0.003000000,4.323891550,WeStake.Club payout #44,PAYMENT
2023-01-03 08:48:00,212805,3NL2qTb64cJ5tdSvL8MKorTere2tWL3scRLm37F8dHw1C46qzpXy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpLq3hARbfx8s65dZRJPUgiHLenJEP1mGdT85LVNTG3aSEECKPM,28447,CkpZVtBdMUhLjD9gm7sKhqg3vjTB4yj1Ya185xuSvfgDB9D6sYsXg,0.003000000,5.285773510,WeStake.Club payout #43,PAYMENT
2022-12-17 18:48:00,207807,3NLY3eo5ATU5pMc6CKRWn1uDhsjGKxMycwYPCvFprD2QatS4z6M4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpLq3hARbfx8s65dZRJPUgiHLenJEP1mGdT85LVNTG3aSEECKPM,27429,CkpZ817H4qwLGhVz2CkMn8RiEJTWBcu9WCxqHZSkLcFNcCgdJAYyd,0.003000000,5.000668180,WeStake.Club payout #42,PAYMENT
2022-12-02 06:51:00,203130,3NLigW1QH5bVpkXxKA7Eg2rPY3C9zt5csp9f5xAGqTPxWN96Vd3h,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpLq3hARbfx8s65dZRJPUgiHLenJEP1mGdT85LVNTG3aSEECKPM,26380,CkpYcFpxFnyGqLU2u76R3ASUqHmfo77KsyNgc7WDeSnayfA85sZEY,0.003000000,5.479556530,WeStake.Club payout #41,PAYMENT
2022-11-18 23:03:00,198928,3NKLX3rQtByb3q9P3LXnbyUdhCc7BirdphHa9njxij5NBeYcWtZ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpLq3hARbfx8s65dZRJPUgiHLenJEP1mGdT85LVNTG3aSEECKPM,25434,CkpaJC4WFeDSmjRmUhPjvR6SGBe5uhDdutwo2AAuYmY945eefDGya,0.003000000,4.168539850,WeStake.Club payout #40,PAYMENT
2022-11-03 07:27:00,194022,3NKenFt89md7DYwnC8dNbkZkiynDKuGhDoutPweJnfwgpQCb8hYn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpLq3hARbfx8s65dZRJPUgiHLenJEP1mGdT85LVNTG3aSEECKPM,24364,CkpYx6XH4gtpCB5AvEYDrigmavduVtAqFjfd76ctc6MRXoS2odoxA,0.003000000,6.396269400,WeStake.Club payout #39,PAYMENT
2022-10-20 00:00:00,189456,3NK9SindRU6nXWNDwxb96ZD2GNByAxJyhWZ6XmEdn9LjYkMwBxaE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpLq3hARbfx8s65dZRJPUgiHLenJEP1mGdT85LVNTG3aSEECKPM,23470,CkpYqYEH3SKQBtrNs5aMQVCvErZ7RxFspG2nBUPtMi6Q7Y1mn74qV,0.003000000,3.093464690,WeStake.Club payout #38,PAYMENT
2022-10-04 20:33:00,184557,3NLFwTDL37DR9tCCW4d9HfVovzogk5wtGFuULjJFL9zajGD9Qv1G,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpLq3hARbfx8s65dZRJPUgiHLenJEP1mGdT85LVNTG3aSEECKPM,22485,CkpYrVVCZYX4rGRxXxA1WUQ94FFJ9G58rN5aWjgBARgJW4eLnzhb6,0.003000000,3.541246560,WeStake.Club payout #37,PAYMENT
2022-09-26 11:39:00,181836,3NLhymPCFPmRVhzWvnDN3CiRDhxDLT6KrZWmq9s4fZmwVia2VjRM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjpLq3hARbfx8s65dZRJPUgiHLenJEP1mGdT85LVNTG3aSEECKPM,77472,CkpYk7bnAVt4gsLaznmsUZroCDq9x6SAKmFgT94KWx4GeksCBGQqX,0.030000000,171.900000000,,PAYMENT
2022-09-19 11:21:00,179536,3NLRuoF7fuVCzgCxEvdvXV2bA1BvE6A84Pr5UbYrfEboPK1cF3wq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpLq3hARbfx8s65dZRJPUgiHLenJEP1mGdT85LVNTG3aSEECKPM,21511,CkpYzVzmgxMAp1uk6xkfPnRDVu9WyJLYoLVy7PQjmXqyhfLZ1vzXt,0.003000000,3.624723010,WeStake.Club payout #36,PAYMENT
2022-09-04 13:21:00,174711,3NK929ZVaunP7zvvskVMf5mUtGcQKpwvku1hFp8ZSUScBiTxcuKW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpLq3hARbfx8s65dZRJPUgiHLenJEP1mGdT85LVNTG3aSEECKPM,20540,CkpYjDb3mKDDiw7iue1JDwS7bSv6oAdw15wSvyvsAjTR9mLPsPFNS,0.003000000,3.783454330,WeStake.Club payout #35,PAYMENT
2022-08-20 16:21:00,169923,3NKSyqhmwPcKaNiyWMqbUX1keMMPBHS4UmLnFiPFoJjUTngrzpvy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpLq3hARbfx8s65dZRJPUgiHLenJEP1mGdT85LVNTG3aSEECKPM,19567,CkpYSmR7SJJSRGu2t2H2kLp9deaK5143bvZ9NqCX7nrGJThE5qzw8,0.003000000,3.666438940,WeStake.Club payout #34,PAYMENT
2022-08-05 16:00:00,165036,3NKAaWknAyXp5N8bG7rcd9AYLF8Lj393uDJVpWd8rWoTAKutxZny,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpLq3hARbfx8s65dZRJPUgiHLenJEP1mGdT85LVNTG3aSEECKPM,18625,CkpaJCjaCBfdqKju8hcBmj21xzzfigUbzkgMzFY98LctvpmU8GkqT,0.003000000,3.308726710,WeStake.Club payout #33,PAYMENT
2022-07-21 16:18:00,160113,3NKsukLPs7o7dFBhT597YS3SENMzS77J4AY9qBX9TFYFpyaMKG8R,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpLq3hARbfx8s65dZRJPUgiHLenJEP1mGdT85LVNTG3aSEECKPM,17789,CkpZPUsikEsyjA2UeAzHz4rCF4fGk3uZG4vNoK376svS1swAZqr3M,0.003000000,2.385297320,WeStake.Club payout #32,PAYMENT
2022-07-07 13:18:00,155460,3NLoFWpfwN2kHsUBs7KvsPxwkrha3JyEyLR8NXCWxBsvz5WruHmq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpLq3hARbfx8s65dZRJPUgiHLenJEP1mGdT85LVNTG3aSEECKPM,16861,CkpYdjvdMcvJVHbhVrvHSSLbgqqgkhhBojLsm6o5aPTbHcVK9xJn6,0.003000000,2.850211110,WeStake.Club payout #31,PAYMENT
2022-06-23 04:45:00,150727,3NKyBTaQzrP6uZZjVz1G8XFyFe4rQJkJuYdPb72tFna4AkCXG8Fy,B62qjpLq3hARbfx8s65dZRJPUgiHLenJEP1mGdT85LVNTG3aSEECKPM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZpYeePC1YjQF356EueYCbxFUXnqVrPBL3W6jPG2bVh2qru69mH,0.004311110,0.000000000,,STAKE_DELEGATION
2022-06-22 09:45:00,150474,3NKmwTNxaAoR3WqXrYsyWFQVmz919oj7vGTd8dAhqCpBJgKRjQch,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjpLq3hARbfx8s65dZRJPUgiHLenJEP1mGdT85LVNTG3aSEECKPM,67148,CkpZjEW8hi9jRgHS53EApAf8A8R1hMyBAWfC1t4iXu9jZFGtfBKFA,0.050000000,128.600000000,,PAYMENT
2022-06-22 00:54:00,150350,3NKG8wXjL5ALoMbSBpDeUaDsMDsRBPeLSiiDGM8TwyESU8mZHGVY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjpLq3hARbfx8s65dZRJPUgiHLenJEP1mGdT85LVNTG3aSEECKPM,15932,CkpZuvjP1ZK4GBgJimEhZHicABTmNMtynhU3j1WPPYQhyQ3ZowFtt,0.003000000,3.411197660,WeStake.Club payout #30,PAYMENT
2022-05-30 14:30:00,142990,3NKAji8TZ5nAqLKuwYzjHsKReMdd3AeJJbUoSWdYSmGZLSpkLQ2j,B62qjgBEpZgPhswXaatvpqP4cPgt2wmXVdh8ZRPFKhjjhzHDwmX7GbG,B62qjpLq3hARbfx8s65dZRJPUgiHLenJEP1mGdT85LVNTG3aSEECKPM,98,CkpYh6GMV4eAnJ4vEys7YfUkbwJ5YGARyJ4UDkTniY9zhbGRKW7SC,0.001082550,0.000514470,airdrop-mina.org - Airdrop #5,PAYMENT
