Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5ETWhVtuQvi3mVzHXqf9ewwoEkTHJk7nCjVfYoi7qc1EhUoc6t,429803,CkpZy9mkyEkoXeDQZSAsuKut5dQoJd4yXgrTdKtGXafc13ZUa5snR,0.001000000,0.014466051,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 04:09:00,317464,3NLCd5Vex7smXjqBTRoNVx9AHacJ1PxjraJHaWGxMFbRxKrvW1xS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5ETWhVtuQvi3mVzHXqf9ewwoEkTHJk7nCjVfYoi7qc1EhUoc6t,416923,CkpaJWMye5bH5AkcM7mdMECMihgaFNmh1iRA2TWnkE58HpXyCbr56,0.001000000,0.015887143,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 08:48:00,313328,3NKU9k8GJ3zyYw3jmPRanubcwTaHb9zQ1u9srbE35s5D47fvMGaL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5ETWhVtuQvi3mVzHXqf9ewwoEkTHJk7nCjVfYoi7qc1EhUoc6t,404164,CkpZYxQvmneqUdbK7q4juei1GsGtFz8JMpLx678KoUCpwbFxu5Rik,0.001000000,0.013105984,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 18:45:00,309337,3NL6drVUGS63pZ7QKgEHR3gYPV2EHBt6Rf5XjCLsU8MCpDpwVVPu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5ETWhVtuQvi3mVzHXqf9ewwoEkTHJk7nCjVfYoi7qc1EhUoc6t,392038,CkpZkV9g4nGonKeDUaY5WgwJMtXjdx7A5VnAWXZ8o86wFbxs1xESd,0.001000000,0.013603975,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:15:00,304678,3NK9V59Gd4wf1FyZr5xBnUpJbgULbLUpMwrnhipqAfhF5whQ9xi3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5ETWhVtuQvi3mVzHXqf9ewwoEkTHJk7nCjVfYoi7qc1EhUoc6t,379945,CkpaEtc4e86JnfFniZavxzPkbZr7PmCYSQFSz6zGYWCBFMKjkDYBT,0.001000000,0.012050420,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 07:24:00,300423,3NKmJMEL4jiVsQAqfut6D3w9Q2ryY1k4ksbvTajxmZ1jM4sbW3p1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5ETWhVtuQvi3mVzHXqf9ewwoEkTHJk7nCjVfYoi7qc1EhUoc6t,367616,CkpZY6UfuDHRjJF6WkPHYM8wgPFQY2jG9HgP9ZHY8VXLPNKxnnkCD,0.001000000,0.012361475,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:48:00,296192,3NL773tH4a3BkG35uyWJa38e5YgKLnmUW8FnpDNNxLBMqzfMYqGQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5ETWhVtuQvi3mVzHXqf9ewwoEkTHJk7nCjVfYoi7qc1EhUoc6t,355422,CkpYk2maVcbsQ7VpZLvtidJrphfa16wbuuxDHkrqngsptUag97itZ,0.001000000,0.013634660,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:00:00,287435,3NKQR3E1zYmdoju9QL2YiwQ8f5kjSNaGUFDoM4T2WW5mTYp47NhM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5ETWhVtuQvi3mVzHXqf9ewwoEkTHJk7nCjVfYoi7qc1EhUoc6t,332968,CkpYcXtubrWwJZHtugWHAZ2xiKdzNriDDEXPaJd8VyBHeY8pBDPkd,0.001000000,0.011854208,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:36:00,283873,3NKm8bufGGcAgrv7eL1JhQBYEKi9H79tMoDowVpMKZ2Pvn14UVAg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5ETWhVtuQvi3mVzHXqf9ewwoEkTHJk7nCjVfYoi7qc1EhUoc6t,321233,CkpZApJ1LzN7nz2KATTJ24WKCswePk6XR2X7CJWe2rLxfxkK3hAN8,0.001000000,0.014816165,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 17:03:00,279697,3NKLe1tiKp1AiK3DQaqveLCoJg3ASqUyjSSdMkripJsFdgsLaYYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5ETWhVtuQvi3mVzHXqf9ewwoEkTHJk7nCjVfYoi7qc1EhUoc6t,309625,CkpYo7w4NatHJZrbYJWXewhyiEvQtQtAkRRF4Vp9j8YRLLUGJVjHt,0.001000000,0.013683615,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 06:30:00,274882,3NKZfEVKMkx8jafxBQFnq5N1gDiC8LfsYZidjETF9dN2LQnxkifW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5ETWhVtuQvi3mVzHXqf9ewwoEkTHJk7nCjVfYoi7qc1EhUoc6t,298157,CkpZJYvr8pJha8eHeKfyDv8jHv6ox8vnQYF9XqLptvB94KMPhufQv,0.001000000,0.012733224,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 05:48:00,270101,3NKqrfyzgGz3M8v5fUbQAbHrHcQkKJS6Wh3DrQfLb19tosF8AMQw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5ETWhVtuQvi3mVzHXqf9ewwoEkTHJk7nCjVfYoi7qc1EhUoc6t,286820,CkpYpbqFPQTL2GEC6SDiBVPGACK11F5M2f9ERSez5AQWiaA8fAJyt,0.001000000,0.012216468,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 09:06:00,266038,3NLYaQEK4JviV9TXgmh7kMFWbSFWtBJGL6zjbKrrqEYtth6V1gPk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5ETWhVtuQvi3mVzHXqf9ewwoEkTHJk7nCjVfYoi7qc1EhUoc6t,276319,CkpZgJrD7DxAEtrPgQvuciL3jTpuZ8QFZNbDj8ToY3UdSMjAYkMTM,0.001000000,0.012157495,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 23:45:00,261218,3NLLaA8EzzVesgKBHP77Pz5fhuTW4xLbV66kmbpPbK6GfVYorPgP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5ETWhVtuQvi3mVzHXqf9ewwoEkTHJk7nCjVfYoi7qc1EhUoc6t,265333,CkpYvv5itqTQvP7XopPkPrUY17BsUk4F9vFU7TqXyUA1rC9rKCXVw,0.001000000,0.014013029,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 16:30:00,257017,3NKBLgjSxRdyNGVPmrVMdmL4dQ8ftQgWiAT9uVRV1ANV6JDnNGt6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5ETWhVtuQvi3mVzHXqf9ewwoEkTHJk7nCjVfYoi7qc1EhUoc6t,254545,CkpYbz751E4U1RKVcyNvgfEckxASvb8ZWJtb7SZj7ZXFrj2Q5f5Us,0.001000000,0.013636406,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:45:00,252573,3NK9ALRn6Xdv9Nzf9SfJM41TDGjgVjQ1XDo2btBNtSHXGAeBYm9p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5ETWhVtuQvi3mVzHXqf9ewwoEkTHJk7nCjVfYoi7qc1EhUoc6t,243887,CkpYTM1RfiT2jJ7mmaZSVGXsggV59WSVfpeujDbGM7tSA1gCLnYEr,0.001000000,0.013846158,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 16:51:00,248581,3NKf4Jiduex5drJwJfciXQvka8piajXLuhiRUv5sifvAQ7kQq11s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5ETWhVtuQvi3mVzHXqf9ewwoEkTHJk7nCjVfYoi7qc1EhUoc6t,233390,CkpZn7aRSmuipmvvTeoyTwqCZrU8kwsnNeLKawi3DvJYWjgh6tU4k,0.001000000,0.011696631,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 05:15:00,243829,3NLQ1RqpP2tVwvXRzKC3tm2qDZW6ttzwsnyjJYA92UK5NL9zs8zB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5ETWhVtuQvi3mVzHXqf9ewwoEkTHJk7nCjVfYoi7qc1EhUoc6t,223194,Ckpa8HqkSteEDz8k4wzjf2ijNy4pdPCyNHuWSEFi5r5nMwcxRYjqR,0.001000000,0.012889643,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 11:54:00,239864,3NLx9engzNpso165eNhURo1jggaL7JvaAcSxKLodPP9avwbQPfU6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5ETWhVtuQvi3mVzHXqf9ewwoEkTHJk7nCjVfYoi7qc1EhUoc6t,213299,Ckpa4wEUJBZmtstoYbt1bfmSeBAqqv2nfcuw5fcyghKukn9bNjNxr,0.001000000,0.011244882,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 05:51:00,235344,3NLfKW4X7JcC8giWcNp9xAUwL2xzQZ2d85MLPb3ipUy1T2an9mTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5ETWhVtuQvi3mVzHXqf9ewwoEkTHJk7nCjVfYoi7qc1EhUoc6t,203731,CkpYwDuLTx3s1pBiXMNY7aPW7ftwUrYGMY2qotMjTUf7MvkQMRUWd,0.001000000,0.013130047,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 04:27:00,230611,3NLjetiGycrBeno7q6z7qyGuh2TWSbA3hTDRUkvUf1vKLph9kC5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5ETWhVtuQvi3mVzHXqf9ewwoEkTHJk7nCjVfYoi7qc1EhUoc6t,194476,CkpaC5t8mtGhR6qQHsCfqLskvUE7mCKkx2diWJ6PoEUk9LWowt4xw,0.001000000,0.011984579,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 16:48:00,226211,3NLrXcX2Y3rPve4oXb3TPJ6Zr56124sCMJUmFVEvcaASUerUc5wL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5ETWhVtuQvi3mVzHXqf9ewwoEkTHJk7nCjVfYoi7qc1EhUoc6t,185420,CkpZ9mVWKQjwGWrdUyBNYZMv1tciH5ujzaQHqJDTGwArhecp7xsR5,0.001000000,0.011634702,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 09:30:00,221400,3NKHSdqVbUceVJKBatETiKxdgquk7bF5k1Lqh35DvTTYLHxRnMN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5ETWhVtuQvi3mVzHXqf9ewwoEkTHJk7nCjVfYoi7qc1EhUoc6t,176492,CkpZGfFkjwUAh5yWXEt6C7R1dkV21CVLw3vsERxjNYfvbatUGmcMV,0.001000000,0.010780931,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 23:57:00,217114,3NLvx4pPgUdwTK4LWr2w7e21baFJaH297ejhy7b98rKEA8XnfM9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5ETWhVtuQvi3mVzHXqf9ewwoEkTHJk7nCjVfYoi7qc1EhUoc6t,167736,CkpZRyVDsLQCuiS83961SCbNSwTX6hxHybSA5Uo4vXSMRGGLvbxaF,0.001000000,0.011893074,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 19:09:00,212641,3NKBE9b7KkU6oYD1oJiJ55ZgKQ5Mvezgd5ivrvv1qSDtx7HiEn21,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5ETWhVtuQvi3mVzHXqf9ewwoEkTHJk7nCjVfYoi7qc1EhUoc6t,159370,CkpYreZUE2GJSac8Q8omT8ktgWUeQjP19qVeNVCwUUsU1cCJrznhQ,0.001000000,0.011790724,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 00:15:00,208456,3NLGZs5XUmsLYCRYXED4xf4rYmWzoBRjKV4RX8dL7CiZiFHvpZUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5ETWhVtuQvi3mVzHXqf9ewwoEkTHJk7nCjVfYoi7qc1EhUoc6t,151205,CkpYnzDs6ij4ry86uu7abdryNdpJkkiKNn8cvrvnSK3SHLhe7716B,0.001000000,0.011722361,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 22:03:00,203602,3NLV2trKrbyfGjnABkspxfWSFVUEJXbRJVXFPGCGRGPay2EbB5Cv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5ETWhVtuQvi3mVzHXqf9ewwoEkTHJk7nCjVfYoi7qc1EhUoc6t,143422,CkpaCN2XeAjcs1LiRdqqbybYE4LYrYVPiLnJfoa5mQiwuuHjBvQe1,0.001000000,0.011077978,payout_from_AURO_Epoch_41,PAYMENT
2022-10-19 06:57:00,189261,3NKHBzMAgKa2UyoGuGYEWF3CoTFqaH2ZF1R6465gaqRgCCHQhX12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5ETWhVtuQvi3mVzHXqf9ewwoEkTHJk7nCjVfYoi7qc1EhUoc6t,118538,CkpaENfif2wXMhnQbfQbwT9CoxULTuiaP7EPvQnoRk2kwmpAB3HPN,0.001000000,1.504561283,payout_from_AURO_Epoch_38,PAYMENT
2022-10-01 08:48:00,183437,3NKWhXeSJ17M63unrDEhtS94RAHVSu1MA1r7SeEUpnbE4HaisSCA,B62qk5ETWhVtuQvi3mVzHXqf9ewwoEkTHJk7nCjVfYoi7qc1EhUoc6t,B62qrAZaPm3ZKuwLPRcDj3Zh3gt2iuyDz7jhgiBZdtiE71f5t2hfCvC,1,CkpZwFWT7ixVBz5SaJBbQ4dXN4WA7yC1aEwwUXFM4wgxUDyT21sWq,0.010000000,195.020000000,,PAYMENT
2022-09-05 07:15:00,174938,3NLuJUKpQyW8h6M1UB8BkJiLx67q3MAmp1mLtWGhVM2tisqesBSr,B62qk5ETWhVtuQvi3mVzHXqf9ewwoEkTHJk7nCjVfYoi7qc1EhUoc6t,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ8TTeGfyT7CSYBrbvwEs4q4PpMPnpLEbeye6uz4XMrDjP9Rn5Z,0.010000000,0.000000000,,STAKE_DELEGATION
2022-09-05 07:03:00,174936,3NKfafEniXgxFV3JerrALdoRHwdeTiezR1scpzDm2cqhVvHLdwNG,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qk5ETWhVtuQvi3mVzHXqf9ewwoEkTHJk7nCjVfYoi7qc1EhUoc6t,3314,CkpZc382zaUxovyPi4RAaZq13zouQ1HdKSWqQxEAAWDDHXavT94RE,0.008012500,196.040000000,8,PAYMENT
