Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 19:45:00,324036,3NLF5d67YGWxUokqGPhyib7xqUjSQaxWBy96JBR2ZPVmB6mtsqET,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1ANkeY33rGer2WPCYkDZkX2qdAYpJfpokgmQovhPxr41CJ9n6D,101304,CkpaCWCUNKGANoG4bKm6ZakJ9Fa7yfXANCqPYbirSUnp7JzcHLSqy,0.001000000,18.057298001,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 03:54:00,320159,3NKpkCs3VTYzRVFsgN6wjeRqWdnekYXsrfbqWrkHDLGe2h7bzFHA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1ANkeY33rGer2WPCYkDZkX2qdAYpJfpokgmQovhPxr41CJ9n6D,99085,CkpYQBtd8vwsAm3wbty1PHqKXrrB9Pzfjn5awmH7mUvtuim8qgwPk,0.001000000,13.548259242,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:12:00,316351,3NKPj4WuZpqVTSoaKs2cmKr4n1hk4qKVmdsthXP51ByKcH85UJLs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1ANkeY33rGer2WPCYkDZkX2qdAYpJfpokgmQovhPxr41CJ9n6D,96823,CkpZGMa73QFYLbS4nWhCmg4sRJWsh3Rk69gm2rzWyH2jL6TfGPKZR,0.001000000,16.348259824,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 02:57:00,312998,3NLvdBTP3W16b9W8J41ePafsz3cXjfbHBssEsKjmXMvPmrkuXbfF,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qm1ANkeY33rGer2WPCYkDZkX2qdAYpJfpokgmQovhPxr41CJ9n6D,272,CkpZshksDzrpq5BUPDyBbYxZBnEfjL8xgBAWTR62RQRhPnvYhc12Y,0.001044000,0.000604420,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:12:00,312320,3NKwBABcB5D2U1VAcZsRAN3Y8xncaCP5wgFeYoSRP8Hj3q7UqaBe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1ANkeY33rGer2WPCYkDZkX2qdAYpJfpokgmQovhPxr41CJ9n6D,94585,CkpZXp4mBZFPYCtXZXS3Kpoz1aXUqqgUsyGPsbMW6qssLWhi9FKKh,0.001000000,13.275848466,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:57:00,308289,3NKyzACLxBVp8AV2sGkmHrnPijJapDkeFczH8uMK7tpXfQmpF8zc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1ANkeY33rGer2WPCYkDZkX2qdAYpJfpokgmQovhPxr41CJ9n6D,92363,CkpYSEa3YFF5vUtbFXxrfqeVRhZ351tD29p7kA4o1vKrUwNoG6eCo,0.001000000,15.317159846,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:48:00,304039,3NLQf68vLMdZxxYRDqCg5Zffivswmu6FENcZWttdGxA2ZTQqepZV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1ANkeY33rGer2WPCYkDZkX2qdAYpJfpokgmQovhPxr41CJ9n6D,90131,CkpZK6djcJ7LZrbjUwr1m3vBKm5N2t2XYhJRS8aWEx8B3KxgQfjuM,0.001000000,16.360077539,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 01:21:00,299817,3NKpQouade4Z2CRjkH1qsjREUk5GXLqPEB9nq3PFsXKrC33UunDE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1ANkeY33rGer2WPCYkDZkX2qdAYpJfpokgmQovhPxr41CJ9n6D,87846,CkpZjEKVk78VLACWQfs1eR9LpWoqG8yAzta4X6DJfTLZbc2dpCCgk,0.001000000,13.778581380,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 12:00:00,295268,3NLXGNpXyffNYWgii8AdZ2umzodt84Vw1bMAEntYQQEoXfDsZLNj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1ANkeY33rGer2WPCYkDZkX2qdAYpJfpokgmQovhPxr41CJ9n6D,85576,CkpYphf8MwVUmhn5fKgdoLurZXwif6YCfSjq7gEtdkUKYe8tyRAhG,0.001000000,14.500320534,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 18:15:00,290850,3NLyNhfiE1h6WNxo1xMHyub31zo4EuqFjrHSHWBXYkkBT62gpn8t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1ANkeY33rGer2WPCYkDZkX2qdAYpJfpokgmQovhPxr41CJ9n6D,83304,CkpZuTrm1YU2taxa51U6yxtgH8eUZU5i6LSVxKfq3pGatAkf4eMLM,0.001000000,18.766070268,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 04:15:00,286563,3NKwZMTqeomdWZ91RKmWARqvy1nywhdqL15VoAobKodMSErNDbt1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1ANkeY33rGer2WPCYkDZkX2qdAYpJfpokgmQovhPxr41CJ9n6D,81155,CkpZhqGyDGRWxeRU9Yn6zTJjMoQWeBpiqWytE6Lks1s81k6wgF797,0.001000000,13.444125295,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 12:00:00,282603,3NKWZTWwgzT9zHoL9YA59w5ZsRJhynRoBm2LzSAoPRvPDgithany,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1ANkeY33rGer2WPCYkDZkX2qdAYpJfpokgmQovhPxr41CJ9n6D,78925,CkpZtGho8MpmKQjAE2URJfxihjATcw7UEoUgvL82TgxuZxyEGM94w,0.001000000,14.641449836,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-17 22:42:00,279478,3NKraRMf2j9jC1r2WK42MgS5j7e4oy7LUrEPH5VysCtnBM3buJmg,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qm1ANkeY33rGer2WPCYkDZkX2qdAYpJfpokgmQovhPxr41CJ9n6D,2566,CkpZJ2YuvZgfRpJR1Ni4QVYTQh74eLWQzyzmQvh9zayksN4ECeSmz,0.013693086,373.060000000,,PAYMENT
2023-08-12 02:09:00,277835,3NKwJxQrQ9fbPa2Fxwv9fkmBCu5LXq3Fkf7A9YrStdi4tAnA17fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1ANkeY33rGer2WPCYkDZkX2qdAYpJfpokgmQovhPxr41CJ9n6D,76709,CkpYo2mTHb8eiSs2V4bvqnDoAn3ffZw9y8BbESyXxDdeaYuwHWQny,0.001000000,13.114610674,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 06:42:00,273453,3NLUL6DRZ5tQEE64r341nr4zbZKrUHyfC9ahbBmd2cqpQyS7eQRr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1ANkeY33rGer2WPCYkDZkX2qdAYpJfpokgmQovhPxr41CJ9n6D,74486,CkpYnBQz2KCH8zgs9N9iSz4Fm259Xdz8UTgbsneuoHDEpZ2yKuPT4,0.001000000,15.478121619,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:36:00,268931,3NLcpzMAPmhcTChye7J3M8cKNsFRG9vheSkhPpwcQSKFn5x7QfHM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1ANkeY33rGer2WPCYkDZkX2qdAYpJfpokgmQovhPxr41CJ9n6D,72291,CkpZ9puqEhGCk925TTxh11amjHcDFRqC4VtRPHMbdb7etEU5u4zKX,0.001000000,15.139647176,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 15:57:00,264982,3NKqoRkTTyAf1DH3NRXNJC88todjGNRwDCkrbcPiEgkDiZizGbpB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1ANkeY33rGer2WPCYkDZkX2qdAYpJfpokgmQovhPxr41CJ9n6D,70092,CkpZCpMHyCG7T2mnUcnQESE8crKhFbFQRry2Kgaoqnf8nPPvAPCrw,0.001000000,14.753162912,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 05:09:00,260701,3NL32Tez99SuMHAbtsoYKpLLz8YcVzz46YpQghGr43griLzao22T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1ANkeY33rGer2WPCYkDZkX2qdAYpJfpokgmQovhPxr41CJ9n6D,67933,CkpZSWWGR2qsQsd5ZSxfQk8rq4dpLrwHn1tT3zYYPTQtNCfnZ1g5y,0.001000000,14.646948469,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-02 11:36:00,256955,3NKiNFiErUupFbmFR7ZJ88jTVrJKJmTH3JReEm6MEJxMmUTt9Trt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm1ANkeY33rGer2WPCYkDZkX2qdAYpJfpokgmQovhPxr41CJ9n6D,362,Ckpa1YQEJh1TnLmN4AHinwjjaLRixxFsme9juBmyM1vU54vYFnYCm,0.007500000,74.600000000,,PAYMENT
2023-05-30 03:33:00,256056,3NLc3aLUS6B4t6Z6qfVYwQ9eMXXv7GNmGH2ura1J7rwRWT9R4Wpq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1ANkeY33rGer2WPCYkDZkX2qdAYpJfpokgmQovhPxr41CJ9n6D,65786,CkpZ29R3xPiphfkrYbdLFAR4Vei2upaBQatiisuREfymTs7JTZtJa,0.001000000,14.851918700,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-15 22:39:00,251883,3NKB7qiznVMuvML7PANisf4vnnpb5ac9zeSehXWDoyBCvFZbSHL5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1ANkeY33rGer2WPCYkDZkX2qdAYpJfpokgmQovhPxr41CJ9n6D,63693,CkpZgb6sNNp1yhbM5HaZwYrCRY9NBT3He5meQLLh8V5gKpv6c6vHo,0.001000000,10.903496692,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:03:00,247628,3NLwzLiQpJKg7VrAMD4fdsseXCZUZmTj4b4UdWjh7drX1DbyrRmJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1ANkeY33rGer2WPCYkDZkX2qdAYpJfpokgmQovhPxr41CJ9n6D,61593,CkpZFMsob9cZC7nsJfZ8viCc9RnptJBwq3LmCVsDLXD7GGwJFZi1i,0.001000000,14.185454797,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:51:00,243240,3NKP6TCbYkk3HcFZ3QAmvmeJDujM7NcurHLY3JUSGN7yhTKynyXR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1ANkeY33rGer2WPCYkDZkX2qdAYpJfpokgmQovhPxr41CJ9n6D,59569,CkpYgL4Y3Kf2jMWUM8AAVF6sbA3TZmP7FZCaSn2cBcR8e396bvroG,0.001100000,11.244164026,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:03:00,239092,3NL2WG1aZekX1fcLDRHctEjJvyKkHGbBdfXNwqaLadHdskxWZcP5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1ANkeY33rGer2WPCYkDZkX2qdAYpJfpokgmQovhPxr41CJ9n6D,57550,CkpaA8dTjCLz6u11zfPSEoP3uJhYiKhpWndKETo4z5fuGDKzXKFfL,0.001000000,13.082625207,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-28 00:51:00,237688,3NK3EpYCL3wH9WpeMYFBk9fQD676aMWLwcTrJHp2BQcu5nq4yRcm,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qm1ANkeY33rGer2WPCYkDZkX2qdAYpJfpokgmQovhPxr41CJ9n6D,2051,CkpaH2RnY7shQFjhU1BsLKTYTPnXBdLhgLgJMYW8Wz3KUz7rTte1H,0.009420341,177.373000000,,PAYMENT
2023-03-17 01:48:00,234463,3NLDfTMUXoHMi2JnWa5jzPnyMHaipcwKAkJ47jWaxEr3PvhDntjj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1ANkeY33rGer2WPCYkDZkX2qdAYpJfpokgmQovhPxr41CJ9n6D,55553,CkpZQaoj9qzq6iuUubKMd6Neefk8qP5CRGk1gTachtqemuduLhJ1o,0.001000000,11.778006815,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 04:39:00,230043,3NK37gkEsoRgvZNcS6QKfJ33ppksavRCMYjwrRw4WWLL9je2NgaR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1ANkeY33rGer2WPCYkDZkX2qdAYpJfpokgmQovhPxr41CJ9n6D,53563,CkpYny1JYRrtGH2BUDgoGAidna2KXYf3xn5K8TefuaYBzTqVLP474,0.001000000,12.184255211,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 03:24:00,225771,3NLntPHUJwEEX6SzgnMUahgk6vYKEm2kJRfR4vBxLAm3fwgCj65b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1ANkeY33rGer2WPCYkDZkX2qdAYpJfpokgmQovhPxr41CJ9n6D,51604,CkpZcMb1iziu5tDbA2DF4Mq6k21Cmxj1nH1Fsmbps1aAf9m7n5xcj,0.001000000,8.445370812,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 17:06:00,221211,3NKv7s49MnTCL4bjh7jGtdoK8CP4Zbbrct9ZTfvxWJv2Vfpu3a8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1ANkeY33rGer2WPCYkDZkX2qdAYpJfpokgmQovhPxr41CJ9n6D,49618,CkpYTUGrbPG67yiWzgyjBsqzEArSJhWNrJnYL7LxfRn9AUv7oKkLp,0.001000000,10.450024360,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 18:48:00,216787,3NLAZpKBeSXPd53KueuV4GmyV5d7oqBhCXZQ8W6rvysh8xdcooGL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1ANkeY33rGer2WPCYkDZkX2qdAYpJfpokgmQovhPxr41CJ9n6D,47630,CkpYkpBNj9VgcTYiqDdx3pYDs5LhGcVjuXtVMwakavVkcJNxUtjwj,0.001000000,12.249294565,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:42:00,212615,3NLpuTVvYX8Tr8tfntCv2CNHq1Mi8NVU5MLgJxdTepm3bsd5htej,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1ANkeY33rGer2WPCYkDZkX2qdAYpJfpokgmQovhPxr41CJ9n6D,45856,CkpYxfwY22SBoZBpeP8MpqasFbD1Ln2Y9BjVvJpekom2NvtzPsfKq,0.001000000,9.479996556,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 20:09:00,207821,3NKofxMHELfdXoj4WMhYVgPEj6ks8H6VZ45MMr6jkCawf6hBnPDZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1ANkeY33rGer2WPCYkDZkX2qdAYpJfpokgmQovhPxr41CJ9n6D,43994,CkpZ32qJZvCUfUUjykevtwPuJE1f7QB4gwXWsrdE2kjmTYnAQ1Vi8,0.001000000,7.118671024,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-14 00:06:00,206647,3NLCEiwvR3LAByXELqXruL4Tyd7uRfrB4XjFAGnHv9jneRJ3LewH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm1ANkeY33rGer2WPCYkDZkX2qdAYpJfpokgmQovhPxr41CJ9n6D,89866,CkpaLaF52ySgZrZCotZY4zRxtTBPYH7i2zCk6VZmkgXTga7AAAn16,0.010100000,7.451769900,,PAYMENT
2022-12-13 01:06:00,206360,3NL8ifUz3XehxGmPsKJSQ5sAfHKi1bTrHTJ9ekcakR6iWSEBSeQi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm1ANkeY33rGer2WPCYkDZkX2qdAYpJfpokgmQovhPxr41CJ9n6D,89177,CkpYhQR8CnckPmRvo5LVeEhpS9bwAe5ogyVM7DH9fogi7kT3baXqi,0.030000000,500.160000000,,PAYMENT
2022-12-02 09:15:00,203159,3NLAU5YdYdPmcCb1oc1zVdaWM3KHhLsRVBY1eWHV22oUAU3U4aCp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1ANkeY33rGer2WPCYkDZkX2qdAYpJfpokgmQovhPxr41CJ9n6D,42138,CkpYdqTHbzngRRF45kjeyDDdm2inr3NvNPNvKpPu9DwuG9j2PysGX,0.001000000,8.376641418,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 21:42:00,198909,3NLZEi9SfjGWnWu3nwuzoUPpc5EyhqEjnrMzbrS2bj1W1tvqdwks,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1ANkeY33rGer2WPCYkDZkX2qdAYpJfpokgmQovhPxr41CJ9n6D,40363,CkpZL2dBtjJvKbqN3iP6RPcPKqqy2SQoUxFw4x8SVPExPsTwBu4Y3,0.001000000,4.972066116,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-10 00:51:00,196168,3NLDZJeQAPTkGkZxRQs6WsNRAPfrgzRkpzG2u1U3azLnsrBngaRx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm1ANkeY33rGer2WPCYkDZkX2qdAYpJfpokgmQovhPxr41CJ9n6D,83442,CkpYqgVpaZWYzqCF7bHSuhN2rpubFq6hYVybgcQengwXmESpbcWWX,0.016000000,24.900000000,,PAYMENT
2022-11-04 22:42:00,194535,3NLwmJC7vNDEdCk86q67JkZ61pDTTNXL5ipdtJ5exnPueMZE2yFV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1ANkeY33rGer2WPCYkDZkX2qdAYpJfpokgmQovhPxr41CJ9n6D,38543,CkpYTXJhyv3mzAhhSX9RRS6tjPuwExzr32AGNjudAJ5TbX4qpWyzM,0.001000000,7.119216824,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:09:00,189354,3NLXgSfTJdvYU6qHuxsEDRZnre8QYinNtMwo1oMHoNxck2QMTHBz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1ANkeY33rGer2WPCYkDZkX2qdAYpJfpokgmQovhPxr41CJ9n6D,36741,Ckpa9i7tgM6nQRV78Dn3R16fRZHnZdS5WEpuutMVp2FDUWxvD9QHH,0.001000000,7.912263194,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:18:00,184254,3NKaqY4PXeDtorTmMdkQUaU2MgwvPPv5ZyDjLifsGjVwNBSFmgBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1ANkeY33rGer2WPCYkDZkX2qdAYpJfpokgmQovhPxr41CJ9n6D,34979,CkpYg7yZDx3owSAZ2K7esoZDK7Uue4tntcuYZwSFmQvXRz1RfwSn6,0.001000000,5.679501232,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:48:00,179654,3NLN2dcTFVg27SkYFxaHmmCjg6LBVwsfmpnv7izTPc8Wt3w8JQdD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1ANkeY33rGer2WPCYkDZkX2qdAYpJfpokgmQovhPxr41CJ9n6D,33240,CkpZMKfJrRpzXo8gCfmmtY8h4MCNfLUmBQCxUpL5vQLnt2w8VC5Xw,0.001000000,6.496613027,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:54:00,174512,3NLfN1bEQVHn9WWxrr4269NFbwUMzJNYuw5TRp83ct11TSrjHqop,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1ANkeY33rGer2WPCYkDZkX2qdAYpJfpokgmQovhPxr41CJ9n6D,31515,CkpZUegHchgf4EDj2gu9TCJEkmheFzEE6bnXrPQ3AJSBBMiuWUeaQ,0.001000000,5.284289677,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 22:39:00,169691,3NLWhhpjsFt6JJxQovK589z6xpoTcGTNqkNQHRxgHa4YkxaZt5eg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1ANkeY33rGer2WPCYkDZkX2qdAYpJfpokgmQovhPxr41CJ9n6D,29810,CkpZKZ5jaVa7daPGCSdLrEmQPHeRYwkpUWDgt92yLMHoEx6ALoKq4,0.001000000,5.620383631,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:21:00,164998,3NK9zg4oQAEAUDszvLNhAk6E3cL6WV78LeuYwyWjw6nJnpvtoPdX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm1ANkeY33rGer2WPCYkDZkX2qdAYpJfpokgmQovhPxr41CJ9n6D,28130,CkpYYJr9Simw5LwAf3Asz2XYrd8cDCajVyJvx7WMFFdaouNPrxw7i,0.001000000,4.536698285,Piconbello epoch33 0%fee payout,PAYMENT
