Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-13 16:33:00,296165,3NKAGvrDjnSrwtucfTTscMcttN7A8kq75DNKvh4CmjzCnGdKRvPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYWMq16V3azXC7sJLq1PWC5ifQGSKFRDU7MyzExc8sTDkVyGFDF,354872,CkpZVsx8PnC1s18yw5jNDkNP6rfrzA5vVJKikWhARNixpcAiRxdWh,0.001000000,0.027810209,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 07:54:00,287415,3NKMz9d96aieYv5XbuMphAYDvLXYgsoKpiPdAZ2ciAs4uK5Ve4gh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYWMq16V3azXC7sJLq1PWC5ifQGSKFRDU7MyzExc8sTDkVyGFDF,332421,Ckpa4WXLjiecpZAA7ZJfESRgrMG9MeBeZnzDB4UWXRNd91me77Ngm,0.001000000,0.024178647,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:06:00,283848,3NLetszBmxx4fgGWFAUbKJGZdv2LXE7foSjNAms1Xvqbdki82VDN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYWMq16V3azXC7sJLq1PWC5ifQGSKFRDU7MyzExc8sTDkVyGFDF,320689,CkpZuG1WqxDPPwHGzn4hnHpLRrzsxTFrjPyBhueYQJ9tv3wHjJKPD,0.001000000,0.030220076,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 12:15:00,279651,3NKwSUcHp9ZH7R5v4eRZoMzjcuZHgrBs1Xu3zcoDvPJRdbjJDzK3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYWMq16V3azXC7sJLq1PWC5ifQGSKFRDU7MyzExc8sTDkVyGFDF,309094,CkpZTY7nyKX63mQA9SQqPey8KNV7oHRAZAJDZz7MHedbaxnVuRV4g,0.001000000,0.027910027,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 01:39:00,274510,3NKdWJ1LYeL8rzKhRM8KfjKTVjC84zYLB5NCd6MXfn538EuEtSph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYWMq16V3azXC7sJLq1PWC5ifQGSKFRDU7MyzExc8sTDkVyGFDF,297627,CkpZTL8BfbA81ZDmh1J1f9EQ8Ath89YEmmNKzuk1wypRBcevU81pE,0.001000000,0.025971523,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 21:12:00,269999,3NKzLu2NPdNe6hrhX56qTWX4BSSk5sRYxw4ANcdmwJm5YpKhmtdf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYWMq16V3azXC7sJLq1PWC5ifQGSKFRDU7MyzExc8sTDkVyGFDF,286293,CkpZZ3jU7gxEdDGrSsTDbuvR84MtenfnKfpgXGuUeY4tR9Wn4WizQ,0.001000000,0.024917564,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 05:06:00,265988,3NK7BmVuMLA2Q2jLB8rkkw5mtn6hjvuFDfSMmuPunqzUEAoQbmtP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYWMq16V3azXC7sJLq1PWC5ifQGSKFRDU7MyzExc8sTDkVyGFDF,275790,CkpZHLwZLBHfbASyoc33WK5Zbd8J9hSWJmKGTVKuy64vKXVGdyAcp,0.001000000,0.024797250,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 19:12:00,261162,3NLkXEWEGVXkyjYQ8nH8Vtm3x53jXufqM8GbPKjbJd2bP9AUwuFZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYWMq16V3azXC7sJLq1PWC5ifQGSKFRDU7MyzExc8sTDkVyGFDF,264810,CkpZhXCABd7Wt5t8p9FJdgVxRTCdwU3p1GAQknDAjUkb7kExBKLS3,0.001000000,0.028581902,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 11:57:00,256958,3NLFNCsXRFmj6EHXsGq1JJxxQ23DqTzPXN5ceuPxMiDnDRYMLRDB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYWMq16V3azXC7sJLq1PWC5ifQGSKFRDU7MyzExc8sTDkVyGFDF,254043,CkpZBYZYcDGZ9dq7C2L3WTiwZZJ5V7B1DEVnb1jpQq3Gqb1Myrdmz,0.001000000,0.027813722,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:51:00,252547,3NKJaZSYKB88US9tWG2r6iLJwLQAJABFYLw2Lm3DReqHHkoWXEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYWMq16V3azXC7sJLq1PWC5ifQGSKFRDU7MyzExc8sTDkVyGFDF,243397,CkpZe6ajLEVf9V5NYvtacpbvUdpoRUrcmiwB1KnoGLibLv5CYVoYx,0.001000000,0.028241542,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 12:09:00,248528,3NK63oSoWuwt6ya33QkWAQ4Ti9bPjdfA51GFnMbAiqDcTQv4cap9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYWMq16V3azXC7sJLq1PWC5ifQGSKFRDU7MyzExc8sTDkVyGFDF,232917,CkpYWc8GJvrcGWtNtMP2NxZimkLWW9iyme6Mv8j3fXyCpvxkqwirq,0.001000000,0.023857231,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:54:00,243763,3NL1BAjvZvTmEnYjoYHdbr7RDcMakRpnHFEgPveiFvq3oY34osw2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYWMq16V3azXC7sJLq1PWC5ifQGSKFRDU7MyzExc8sTDkVyGFDF,222715,CkpZBVJxb3KkDnAETLp4MnHNRBZ5XjK6qVYTRKNWCLkY7rz2K8wjv,0.001000000,0.026290584,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:21:00,239806,3NLvbmL5EYE8NnLa32PJrir52xJZBmS8BaKYFS523ohCA1sc3sco,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYWMq16V3azXC7sJLq1PWC5ifQGSKFRDU7MyzExc8sTDkVyGFDF,212835,CkpZhfpUeM9vBsr46HJWAQBA3vNEvpveeyJctE8uZYM8UK7wdxE5g,0.001000000,0.022935807,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 03:30:00,235325,3NK46cG7mM4JZHvh8ecAR781AAf5giKGe8pLPNnEnbWHZFbDTUMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYWMq16V3azXC7sJLq1PWC5ifQGSKFRDU7MyzExc8sTDkVyGFDF,203285,CkpZ4P9eCru8Dy9n3XcKdgfwnXpzjYJTZnW1JiPKs8MyMxFeb1Gph,0.001000000,0.026780918,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 02:03:00,230580,3NLBEDqTd1gSFnThQeNpg42RsL8rPrmWvwZMUfEfxvHDAnDjhKqW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYWMq16V3azXC7sJLq1PWC5ifQGSKFRDU7MyzExc8sTDkVyGFDF,194047,CkpZm6pKbp3Mg7WJScrMowofr3UFronvEzFJUrXUTdPuBwyF6azRN,0.001000000,0.024444535,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 13:18:00,226168,3NLvPhrQhhBExvsS5hSPcKUrVJYzzmiXGBSdfv9gESiTDgUpeseF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYWMq16V3azXC7sJLq1PWC5ifQGSKFRDU7MyzExc8sTDkVyGFDF,184996,CkpZnFh6WTMWRV5HHbkyEnu4mdq2TSXGLuPxpciiHdcEAnR3voMju,0.001000000,0.023730892,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 07:15:00,221378,3NLpVQbR29d6QtN6Q2iUXTuKXpW4rFijtFTrQi38WCc255XhiUg8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYWMq16V3azXC7sJLq1PWC5ifQGSKFRDU7MyzExc8sTDkVyGFDF,176079,CkpZXdahZQFEdAEVVeD4L5syLFRHtv1p3iRJcMHdUYajb2y1yDBEh,0.001000000,0.021989453,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 21:30:00,217087,3NKWC1G8GLDHyEjPoFjmL93wuSNUrG29VWF5ytVbpCbAnps3MF9M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYWMq16V3azXC7sJLq1PWC5ifQGSKFRDU7MyzExc8sTDkVyGFDF,167331,CkpYdqb4g8ojTwEGRAX3XCZ1RDD978TPvNk1svJburKHxFZKgaDks,0.001000000,0.024259009,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 14:33:00,212592,3NKHTENyCyjJby2BAnA7zFz7pRd8dkF5WnfDcjZHK28iZgKPmMUQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYWMq16V3azXC7sJLq1PWC5ifQGSKFRDU7MyzExc8sTDkVyGFDF,158970,CkpZ1MDSwaELbmHn2hWLnbZTe4zibxZwBLodKNTmGeiFsugLHRryc,0.001000000,0.024051341,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 17:03:00,208366,3NKQaNJFZTrfgeUUNCgdQGGQJjER68o4YLza8L5HgUH1DEE3Xf87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYWMq16V3azXC7sJLq1PWC5ifQGSKFRDU7MyzExc8sTDkVyGFDF,150821,CkpYqPwrFVtrwDYGm3GQoQqKfz8vgVLWcgZTJm4uUzUTjQQYEHNZo,0.001000000,0.023762476,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 20:03:00,203580,3NLxTtQ7pDSQM72GftkFdJVHGXpPtq2TfQj8K9m7R6sjw9izHeri,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYWMq16V3azXC7sJLq1PWC5ifQGSKFRDU7MyzExc8sTDkVyGFDF,143046,CkpYf6umdphfHm9wEkPBfg3xomKtH9TQxYm3kFVJeBXFr1Epe7aK6,0.001000000,0.022456251,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:45:00,199372,3NLncK2KLo1hnGXvgFcHpKDiSBxuCybTmL1d1jLxFgRkpyaaXTwc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYWMq16V3azXC7sJLq1PWC5ifQGSKFRDU7MyzExc8sTDkVyGFDF,135657,CkpYyUtf4ZJhr4mzCMsbiMGBiuyeVM3riPX37T3tTW4JceVQV9FLf,0.001000000,0.019175891,payout_from_AURO_Epoch_40,PAYMENT
2022-10-17 11:09:00,188671,3NKdsoizL7BUQ8d1uk4Rebj3X7WkkQ9gfLj3DdGGK4PMTA3Lq1PG,B62qmeezqHVaLWfM6HiSrHoxDVixe17m3mPYMuTQ54UAs364BAS6GVB,B62qpYWMq16V3azXC7sJLq1PWC5ifQGSKFRDU7MyzExc8sTDkVyGFDF,47,CkpZQBCFNBq27SsF35LaPgvUnHW6BcHPgRvVHDxVxSWK6gyyivJjD,0.001100000,2.029999999,,PAYMENT
2022-10-15 16:18:00,188082,3NLKdhTpMGXeCKLD1ESnbCtjuto3kAhXaLnHFpfD1JEzoa5zy8w8,B62qpYWMq16V3azXC7sJLq1PWC5ifQGSKFRDU7MyzExc8sTDkVyGFDF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZdDk3RUhrpBj1PNT5L5Gkt472j2w1E9cNsNmQVdPjqBNebh1jE,0.001100000,0.000000000,,STAKE_DELEGATION
2022-10-15 05:33:00,187942,3NK96f8mr5D8ofq9biwrvv3gJkcfGkMw61HPv7sicbeXRQFFt3gy,B62qmeezqHVaLWfM6HiSrHoxDVixe17m3mPYMuTQ54UAs364BAS6GVB,B62qpYWMq16V3azXC7sJLq1PWC5ifQGSKFRDU7MyzExc8sTDkVyGFDF,37,Ckpa3KN6sPQYEV7jJcpKt9iqnFgHoyES8ZSoTsZboJWnhcjcTaq56,0.001100000,2.021000000,,PAYMENT
