Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-07 01:18:00,195208,3NLU7S4Eq2yHujr1nVQF6tex2dxoVWeS4DXJjdWmpqqa3AdEfBsK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpotJgkkXM1Ra35Y47wz1Wz1T5yxZERkE1CrbBCYtWmMUtp2N3Xb,364177,CkpZWTduHGpK9k2id45w9oSwajr69vKR8p2JTDLhQLdsNU2dvATRu,0.005000000,0.136396345,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-23 19:39:00,190696,3NKujUN9rvjeNcMFfBgcRkxzMDG9fPXtBxSXSm539M7n6k1r1coj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpotJgkkXM1Ra35Y47wz1Wz1T5yxZERkE1CrbBCYtWmMUtp2N3Xb,351021,CkpZesWqJXpLN7NmTFc4fB29cy8KTQsE519xjChKPHcYhpePQGidz,0.005000000,0.130600494,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-09 20:51:00,186174,3NL2gjRbiQxpPbhoECkTgpuAkuhKiNYHHaEDt99gcbDbbsrM9cwz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpotJgkkXM1Ra35Y47wz1Wz1T5yxZERkE1CrbBCYtWmMUtp2N3Xb,337658,Ckpa8PxtBo877wrCFExvDpDV1FmkwNpQEfk9YMxFSKcJpM5NXuXKN,0.005000000,0.133761329,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-25 20:21:00,181614,3NLF3subdWWLyTXSdZ7uuavwjUaWJNWV1LDHzuWH4AHBykidx7LC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpotJgkkXM1Ra35Y47wz1Wz1T5yxZERkE1CrbBCYtWmMUtp2N3Xb,324276,CkpaKAThbHSWXVjSE2pvC2z6HP9UKGAAYNJN8LGaLuSui5vHkoeQ5,0.005000000,0.112735761,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-14 21:03:00,178046,3NKFBqKxFdgDormEmFK1r8rbbKqL8YGmptyRsENRyxo6Wkcvd45Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpotJgkkXM1Ra35Y47wz1Wz1T5yxZERkE1CrbBCYtWmMUtp2N3Xb,314036,CkpZDy1aXPKByhnh9PJfbcRX9RwV3yPMH9z2TjNWismEgy9jmodQF,0.005000000,0.108779635,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-04 20:27:00,174796,3NKoXPVxJxo93zyMijdiAZSEj9ks4Ht3qGrMN4iRHbAsHUDs8mYX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpotJgkkXM1Ra35Y47wz1Wz1T5yxZERkE1CrbBCYtWmMUtp2N3Xb,303895,Ckpa7S9GTXSSsAjSFGLtKMLsU8um8qPKEey8yENm6p51Ekwttw2nC,0.005000000,0.135202275,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-21 21:03:00,170300,3NLj8BTM3r3PZPzbpZhVy5KkaDkJuRR5rBCJnJMgMhbfgXSSpJ23,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpotJgkkXM1Ra35Y47wz1Wz1T5yxZERkE1CrbBCYtWmMUtp2N3Xb,290734,CkpaLCZf5kzZkk9xd8eeavRjjDBHxjyQnaDRo96hDa3yotp129wtx,0.005000000,0.116028752,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:42:00,166723,3NKuT3y2EmCHFy5f64Wz1VC5W9DxuWqKdZNNtgGCXCvMFeG3CKJZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpotJgkkXM1Ra35Y47wz1Wz1T5yxZERkE1CrbBCYtWmMUtp2N3Xb,280695,CkpZzBWusYccLznk7CvJK6YDHkBRdcTip7454v83ttb9RSorQMozK,0.005000000,0.118341851,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:06:00,163474,3NLEFZMGZZPaNNtCBcJ11gWqdgpYE46MEBrdLxnqTqMN4FvsNFz5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpotJgkkXM1Ra35Y47wz1Wz1T5yxZERkE1CrbBCYtWmMUtp2N3Xb,270654,CkpZbcgKdyoZuPHWj1dxBrA38158xE8CLsy8YzXD7jspRYWA5ahG5,0.005000000,0.124510363,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:39:00,159825,3NK3UzacbEtB9XPPbLTDEcQUmUXMM6yv6Vs1mwngiqQkw7du9Ks6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpotJgkkXM1Ra35Y47wz1Wz1T5yxZERkE1CrbBCYtWmMUtp2N3Xb,260553,CkpZ9VKZUfPcK9oSV5JNFCNKD4tZ86dLmqvybU3xcVEzK9mp3P91a,0.005000000,0.128883184,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 21:30:00,155245,3NKCFZ1B9H2KoB8LBx1UvydBzbSfrZkAGxwXmKRJwxPhGkWFgzVd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpotJgkkXM1Ra35Y47wz1Wz1T5yxZERkE1CrbBCYtWmMUtp2N3Xb,247593,CkpZy36zCvWmoD9jBWg29Lp6naJLMASt9FevkvDWJxPDdUNEsgdrQ,0.005000000,0.169755141,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:33:00,154247,3NKMrgnx58T3fTccvopm3FUYKyAuXWiV8Cphc97mw7DxnhHrgegi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpotJgkkXM1Ra35Y47wz1Wz1T5yxZERkE1CrbBCYtWmMUtp2N3Xb,243932,CkpaBgGHyXomNKF4CBtNuS5JHN8tyCenKz14m2sFYfDVo7nUJioNj,0.005000000,0.235298447,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:27:00,152923,3NKmC5MzZacU3w7a8F4WhyutvFFKUBdLM3d4MuZVYmrSCk2c5XK4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpotJgkkXM1Ra35Y47wz1Wz1T5yxZERkE1CrbBCYtWmMUtp2N3Xb,240632,CkpYdXmMCYZqU6XpcY3XKwysT2cMTzS3KhLvF8Xt9GkxAM9D6PXjH,0.005000000,0.188319599,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:42:00,151943,3NLpv1HJw1hQcLBvp3s1N3AU8bPKfhojw6r8Ac1jchN4DCwSQNmv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpotJgkkXM1Ra35Y47wz1Wz1T5yxZERkE1CrbBCYtWmMUtp2N3Xb,237151,CkpZcwbhVrBBB95E9vpfJ4wVmge164BNn1YDRybBP6rchSdNPDkCP,0.005000000,0.298144451,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:15:00,150624,3NKzRt5caM2G6VVE7gDuAnnhRvFAfK7ZJjMBARuZRgFXz1ifHZJq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpotJgkkXM1Ra35Y47wz1Wz1T5yxZERkE1CrbBCYtWmMUtp2N3Xb,233817,CkpYn8pDNn8Xfcso9MusiX9tgWYySRX7hpbMsNXmhmXL1Nt9aSvEN,0.005000000,0.194071222,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:18:00,149601,3NKyUYiu4nUMKZN5LRVnktF1eoDNBGdBjjXNpJXLTeWRmzgFfrK6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpotJgkkXM1Ra35Y47wz1Wz1T5yxZERkE1CrbBCYtWmMUtp2N3Xb,230382,CkpYtZymJzhMyp82YC1MdMZUohWLzBiu1nPfGvLc5DnV38rBsmnpq,0.005000000,0.218289569,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 05:24:00,149086,3NLFM19J2Y8Gq4nhbtvQbQKpjTBo7scZh66sH8WvJHRtTofnnsBW,B62qpotJgkkXM1Ra35Y47wz1Wz1T5yxZERkE1CrbBCYtWmMUtp2N3Xb,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,CkpZgmPwgEpMnne3sYYD7yEH3QKEANPsjv2zpRsAvQMLWb2G128Mu,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:54:00,148327,3NLJREgDgjSCHALRCNyQzSeDVJXinEU5MheGK3Uv1km5E5L19jps,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpotJgkkXM1Ra35Y47wz1Wz1T5yxZERkE1CrbBCYtWmMUtp2N3Xb,227068,CkpaKJxjZe4LKAtEGfjuxSqYcZ2J3AKkwFDJn3X32mLgo7vY4zewT,0.005000000,0.224105326,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 23:12:00,147357,3NKWZ2bPjUky1d8hJK2QD6QbDo3SyZEqwAtJbo2gyZJyUHSHbw2u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpotJgkkXM1Ra35Y47wz1Wz1T5yxZERkE1CrbBCYtWmMUtp2N3Xb,223674,CkpZaqeuK19jSt78pkrVJ4dRSLSoyvx5N9H38TsZthiAbwVJKuczM,0.005000000,0.292762650,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 21:09:00,146058,3NLbpZ5dG4bsrAT42w52jS8xcgTdKTWz7tBrqgshJckHcYE82Kka,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpotJgkkXM1Ra35Y47wz1Wz1T5yxZERkE1CrbBCYtWmMUtp2N3Xb,220442,CkpZ7JBp3pDJT269XAt6qbADd7ZDtBj7aBDCemSSTNfvhdftAuhgL,0.005000000,0.204961733,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 23:09:00,145122,3NLq7UcnghjQTiab1dkvzEuX81TRyYmC7yqhkfGvyCx2f9sSeed4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpotJgkkXM1Ra35Y47wz1Wz1T5yxZERkE1CrbBCYtWmMUtp2N3Xb,216975,CkpYo5tcVNzGjN6JA5JQcu5ZHr5nzgqcr7GEvwwNQRFtQF8PKMPo9,0.005000000,0.284234235,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:09:00,143734,3NK5xNxmzxukVetwNm6QJc9dP9wGwxTCxyqYTLGayeXg8s6UkCSZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpotJgkkXM1Ra35Y47wz1Wz1T5yxZERkE1CrbBCYtWmMUtp2N3Xb,213803,CkpYcGkxTASkqyPp7brhAE6DFeLZU6UTgTmKNBrtNFFLQkW7gh234,0.005000000,0.167502792,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:36:00,142757,3NKJ1d7NqBhr1rqUTZqMKB1WxzfW5aiT8Vm9TBiDrevWDS2uHCye,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpotJgkkXM1Ra35Y47wz1Wz1T5yxZERkE1CrbBCYtWmMUtp2N3Xb,210464,CkpZTBfMFUec9KSPUDP6KTxbDbnd6CKU5MSq2tRt7FDiwYUgQb3Ux,0.005000000,0.248751379,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:42:00,141517,3NKgAC3jHuKQTjhg2SNHTGsDnrZxgN7DnLCntwQdocybiXUtkiNB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpotJgkkXM1Ra35Y47wz1Wz1T5yxZERkE1CrbBCYtWmMUtp2N3Xb,207182,CkpZunJ9o2RWcsJUq2JkD8ViDWp9CcTt4QxpPX2fYLLCNz5isbwPx,0.005000000,0.221820113,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:21:00,140498,3NLWLZ7tQUS9hSt7SdvDV8fFBaCnjiYqaP4fTo9L4iRTrp46n7DJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpotJgkkXM1Ra35Y47wz1Wz1T5yxZERkE1CrbBCYtWmMUtp2N3Xb,203822,CkpZVSJzdRu2ZP4iG2rAH1jpaVz7XBzSYFv8Z4XEtFD2a2nPATqtX,0.005000000,0.210051148,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 20:03:00,139111,3NLr5LZhpDbtrFDvvpPnvnEeycKCVPEPu55ZCg6rD2rHcBwKkCDu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpotJgkkXM1Ra35Y47wz1Wz1T5yxZERkE1CrbBCYtWmMUtp2N3Xb,200723,Ckpa3hYDCbG4vbN4WLqMnQ4RRmsx523ZcakoA2jvepTcAcB6254yd,0.005000000,0.153770883,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:45:00,138127,3NLiKYE9ZV2G7a9MuiFHjWVatowowLt3id7V7HpAQrXqQh4bPtZo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpotJgkkXM1Ra35Y47wz1Wz1T5yxZERkE1CrbBCYtWmMUtp2N3Xb,197408,CkpZ6m1nKZKvFuHa9j7BnASRUAyEdwoaVWgx96XhvDiRdcaJZREBV,0.005000000,0.265316277,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 21:06:00,136821,3NLBbiCUtfJ1Nhcow75vptjeQpnsvDXJ2sdG3RMaZjNt31SMgqyd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpotJgkkXM1Ra35Y47wz1Wz1T5yxZERkE1CrbBCYtWmMUtp2N3Xb,194245,CkpZ4Wys6RFzAh51jP2vZRVkdfSQk6hJUnhTavfZCq3WNmoq51e1N,0.005000000,0.189510373,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 20:30:00,135863,3NL7vNEtC1EHRe65NxU5X1LgfbNKSaRxBcPrsMuN8McXBQEe7cD6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpotJgkkXM1Ra35Y47wz1Wz1T5yxZERkE1CrbBCYtWmMUtp2N3Xb,190945,Ckpa5wxzdVgoibcXhXqPWZG2mLwEGkygQX4tmKQ5uKLi5BdF5FAqV,0.005000000,0.260874307,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 21:15:00,134574,3NKq7Agy6VPjCLV7CTQWbQkkHnxvR9f7gftGAmvuqNq7boHBZTqi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpotJgkkXM1Ra35Y47wz1Wz1T5yxZERkE1CrbBCYtWmMUtp2N3Xb,187708,CkpYgd1zKKTwzsT7wE3LR5VhExrCaJd3wLAnU8qFedmuv5rJeqsjg,0.005000000,0.218246979,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 21:24:00,133591,3NKRv4CaRoXXas4vTHWJrLFwBrbdYtkNPfTEACqzw92i84bC3uk8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpotJgkkXM1Ra35Y47wz1Wz1T5yxZERkE1CrbBCYtWmMUtp2N3Xb,184459,CkpZeo2pFqpzGbX8p2SVD5KtoTp4uSfHyVKvRF8scBWYQp1mhXv4b,0.005000000,0.264922730,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:54:00,132305,3NKxD5KmUiRTpNTVGwaoXhdX6B5PyvwjgWTd4EmK2WWD6v7FVZA1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpotJgkkXM1Ra35Y47wz1Wz1T5yxZERkE1CrbBCYtWmMUtp2N3Xb,181436,CkpZSLvfwmS4iBTPMa9HCGptpLRwUQhxdU88AvoCU8A3TtV896CxB,0.005000000,0.171144089,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-25 00:21:00,131341,3NKzKTuoPvtnd64KZuk1gJHxfTpNt636R6cGqRobEdDrWobb34Ku,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpotJgkkXM1Ra35Y47wz1Wz1T5yxZERkE1CrbBCYtWmMUtp2N3Xb,178228,CkpZP4GxaD9wg4FfFgR69mz13CiFpAjYLctngJiY5Jw84XJdxCSyx,0.005000000,0.227715569,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:54:00,130012,3NKJKRJe9A17xyvGa58Umb2fhDo4oX7WUXR6JqSSwVbmW1rTCUTy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpotJgkkXM1Ra35Y47wz1Wz1T5yxZERkE1CrbBCYtWmMUtp2N3Xb,175164,CkpaJdff6sZXzWwbDKbn4mePdE9yGGyCfJHKchtgDymSnKstyPAbD,0.005000000,0.145858823,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 23:18:00,129048,3NKXQ6QLMccckeMAhR4bRW86eAo5QPNsZBqYPX87BuT38bnWo6Wu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpotJgkkXM1Ra35Y47wz1Wz1T5yxZERkE1CrbBCYtWmMUtp2N3Xb,171996,CkpYd51LKUjyUTfK63XNuRJs34oaLzC89zYmKnSz8mTGkx52Qi5PG,0.005000000,0.282084457,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:36:00,127704,3NKY3BTa9QqFehAAqWCMUxcJkwrQu3rtUqSE6F16iJ4ZWVppT4Yp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpotJgkkXM1Ra35Y47wz1Wz1T5yxZERkE1CrbBCYtWmMUtp2N3Xb,168961,CkpYd5ZJddBHaP69mCHJ5bZbTwFNqEJ9tHWYWzxvNGf3N24BcuKTo,0.005000000,0.192284802,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 23:24:00,126755,3NKZo5NcoXn6w9PFb3ipT5TFwE3Pa8hewndnjJJBfNPWsHqEVNeY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpotJgkkXM1Ra35Y47wz1Wz1T5yxZERkE1CrbBCYtWmMUtp2N3Xb,165741,CkpaG1SFwRWPCpWh31HfcsrcFxxVctPZ7HHjVATupFsnwBzMYUmNC,0.005000000,0.337732488,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:57:00,125385,3NL4fGXou4DNSvMtVWzWzGW27YWV8uQknmXHhKbmNkJeewpdUMke,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpotJgkkXM1Ra35Y47wz1Wz1T5yxZERkE1CrbBCYtWmMUtp2N3Xb,162645,CkpZeuZJQ2Ge26ajWmQ2dtSNcjzy9QyGdeEKXqWyF6YjQM9aVKcd6,0.005000000,0.220918169,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:48:00,124394,3NKwvzAcyjwZbrhF4BBR6oHKZvwDxgggiFQFYUQJQrt8NKfSQULi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpotJgkkXM1Ra35Y47wz1Wz1T5yxZERkE1CrbBCYtWmMUtp2N3Xb,159554,CkpZW1J2qy5yLkvdP5C1sFJX88WZY9vgMnx4yeqFzF78CBL7YHfML,0.005000000,0.237493161,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:42:00,123042,3NLpZiMc7Qw86hqEUTboFv5sGxB3k3RN5wGUJKmhTki3xB9qawSX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpotJgkkXM1Ra35Y47wz1Wz1T5yxZERkE1CrbBCYtWmMUtp2N3Xb,156619,CkpZ3hgNvkBogkY8TtJZ4PqJkTbh8m6eahhsE58Y3nCKnLZXvNqYL,0.005000000,0.206524542,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 20:09:00,122037,3NLcuLWjEJi3LokVKGYXP5MZRnrfbzqiZ24v2G7yjBNVeQmaT3p3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpotJgkkXM1Ra35Y47wz1Wz1T5yxZERkE1CrbBCYtWmMUtp2N3Xb,153532,CkpaFmYNf4UVvLKfzPN8BZcSre7h5ZUByACciG4XNupQ5Ez7QBJbs,0.005000000,0.253198245,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 22:27:00,120745,3NKcHXjjX1xLqEAnuzPD73Qhpx8vkytoJRGA62xs3wFQDfADAHH9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpotJgkkXM1Ra35Y47wz1Wz1T5yxZERkE1CrbBCYtWmMUtp2N3Xb,150546,CkpZCawGWtXjhPMuAKKSpmPPWBNnnVpTfNrHmC8ZtyuBHwjhTtHit,0.005000000,0.194277592,MinaExplorer Payout 106 #120641,PAYMENT
