Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 15:12:00,320775,3NKhjrmXYfqy75E3SDvt14WMDjPyUjb9NufnjYcTpuK7zubqxcXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdWHSAjaCdntgjeBLjm9KTBxckB7tDa8y1gqXFHCD7jB7K3UZcr,393762,CkpYiVsBUH51k2J7UNM2eSUzMtujGF8s4YUd88EL7YkvGTn1nqo65,0.005000000,143.529253464,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 14:57:00,320040,3NKkXvWqsnYhpv6EgUxeVWTCpPUgjCm2g3SLRG9J2BqE7V5ZEEvj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdWHSAjaCdntgjeBLjm9KTBxckB7tDa8y1gqXFHCD7jB7K3UZcr,389781,CkpYiv6RBaQLaHbT3oZC77FPyCMaSYyc4QPXRJ67SRJHrim7HpTRd,0.005000000,127.243773598,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 14:48:00,318968,3NL8MsxGdsjd4b3wGL9seB1NCKTWBdBJGwMFmuT9YEhBwrTpFKeA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdWHSAjaCdntgjeBLjm9KTBxckB7tDa8y1gqXFHCD7jB7K3UZcr,385964,CkpaFiPAcGUAJF2xDVG4qYbno2zAi6B2y5oin1joE6w8d2epygGU4,0.005000000,122.704834495,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:54:00,318127,3NK9B3WEoajU8mNMaqVn9o9ctLjgXedW2k6YY2xb3RMBnJxabCCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdWHSAjaCdntgjeBLjm9KTBxckB7tDa8y1gqXFHCD7jB7K3UZcr,382153,CkpZqjYTecHMb9KZuzL76ktofRX3djMCMTF3HjbyqGXbvQgBeZz8B,0.005000000,111.736850560,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:15:00,317117,3NLJ1qmodAaeZF6kc7TWF6ZvxC9mtYcLagQzipTKVpThGg7x1X6q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdWHSAjaCdntgjeBLjm9KTBxckB7tDa8y1gqXFHCD7jB7K3UZcr,378246,CkpZjGMiuVDEs5CPcxU8XBwqR4Gp8vwxkqsy7eWceKv2pzD4CBVSh,0.005000000,124.702939552,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:03:00,316398,3NLJCpKw2FzqUYdHPTnuWznfFDquD55oWZpet3wY98V2ZdpKUntv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdWHSAjaCdntgjeBLjm9KTBxckB7tDa8y1gqXFHCD7jB7K3UZcr,374284,CkpZGjtBxYVgfMGXYMHfJy4HQ1CapYDJqTRULNWHC2NqotLoXAwVe,0.005000000,127.770662940,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 15:42:00,315328,3NLp6qupGya2i8czdiRxknRPoqKTpokP8G5GfRb26tYK1pfNxuKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdWHSAjaCdntgjeBLjm9KTBxckB7tDa8y1gqXFHCD7jB7K3UZcr,370507,CkpZyKN5jzhRmqtVabAFpCimxwrkh1nadhaSnppHTQsbL6P8iNWKy,0.005000000,103.890377945,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:03:00,314483,3NKyuAC8apHpPDP5N6PQFaHAsdSi9HnyHJrGzoTkfEY8kTfmVD9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdWHSAjaCdntgjeBLjm9KTBxckB7tDa8y1gqXFHCD7jB7K3UZcr,366493,CkpZ5XSMZdr5PXfLVm8j8AFnJjJ78X94LNueQ6YNp6phveLffnxwJ,0.005000000,146.366586397,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 14:57:00,313387,3NLxQKbwwA22jhD38QzubA48y9NVgsboyXT5oQK6Gfer9ydgsbG2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdWHSAjaCdntgjeBLjm9KTBxckB7tDa8y1gqXFHCD7jB7K3UZcr,362863,CkpZxy4avGXGS6ztoPX5AwtbgnnYwQNhNpE4mvKB5keNPkiwbiHM4,0.005000000,83.229855233,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 14:45:00,312658,3NLgcJecdntm6WYXdPmamD7ZnDM5kH8c2hPNa12RYNpVnYXo7pSD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdWHSAjaCdntgjeBLjm9KTBxckB7tDa8y1gqXFHCD7jB7K3UZcr,358761,CkpZDm64VDz526aNuzTh6q4iGgoM59G9JndmFuBC6nc11tSrxZDm8,0.005000000,151.536373839,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:09:00,311588,3NKdbqxf6xeCcAYAFAsEKeVgYXhjtpfZqgtXHyk7rwSdvPkkKTYK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdWHSAjaCdntgjeBLjm9KTBxckB7tDa8y1gqXFHCD7jB7K3UZcr,355059,CkpYafTydsuzjccbeyzMa66uAyL8vLFBVyXuwHFZv9H8RV2bR3oJz,0.005000000,89.303114756,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:06:00,310712,3NLHpdhmqvxxmriM63J8pGNJfmryq1DZqBenoTD1sSLLahYS4oNx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdWHSAjaCdntgjeBLjm9KTBxckB7tDa8y1gqXFHCD7jB7K3UZcr,351053,Ckpa7kXnissU3CXS6BL9kF537sWaykyCME3PmbSULjPzLBjahoPD4,0.005000000,146.619464749,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:00:00,309569,3NL9zhd6mrQ6YLvuABQS6Q1oWBczgrscgRKi1d3ygwv5s6dDVdDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdWHSAjaCdntgjeBLjm9KTBxckB7tDa8y1gqXFHCD7jB7K3UZcr,347267,CkpZQiCDsaCHjhU2Z4s1hXv6GF9Xcf1f9XECS3wmCe9AEKLcCceGe,0.005000000,99.975469232,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:09:00,308751,3NK6WVsdqZ38THhemBcKTy9eZimypovD8UfhexbTBPE4R1B4hKz2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdWHSAjaCdntgjeBLjm9KTBxckB7tDa8y1gqXFHCD7jB7K3UZcr,343277,CkpZCnibDi1vMKGXQHmnHLkT3iHxxeegnKdAvm1FdxZ3DWvxhKNb6,0.005000000,128.131422640,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 15:33:00,307671,3NLdPPpT7nX6PXs6JAybYYUKri3mPbHereimkAMfRBasue5z5bUS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdWHSAjaCdntgjeBLjm9KTBxckB7tDa8y1gqXFHCD7jB7K3UZcr,339531,CkpZKkgkkksosQhe1Du9RRaQWU18naP68Up7Wx2HohLWufamn6YzJ,0.005000000,110.673752068,MinaExplorer Payout 280 #307654,PAYMENT
