Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-04 08:30:00,248485,3NKRKZg21QZHV8qct3nzugk2zszcSEde9yFeQaomuhD34FzfVvut,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,B62qpjtmKHyp5qMjTLnsLDCVbaSAi8xy3vk64TDeeqhWGw715A2YVwF,16,Ckpa5QUp8x2JsFPZYc1bx94vxXfepjmDCMx2FpbzRSWhuqcjyGmZz,0.200100000,4998.989900000,,PAYMENT
2023-05-01 17:21:00,247736,3NLoKBVSmHixEk9EgRUztAZqp471RPgj6Nc22cLtxiNyZVuBoBru,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,B62qpjtmKHyp5qMjTLnsLDCVbaSAi8xy3vk64TDeeqhWGw715A2YVwF,15,CkpYzABfwaFrYXEL8N1wxRtNTRwhNDbYRznNJBV9e542Ks2GRZe8S,0.010100000,73.169478673,,PAYMENT
2023-05-01 00:21:00,247549,3NK7TzwAHrLWGLjZZWiazH2skXDLUxaivgztpc9gvtWueackvg9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,224295,CkpZJjPbbxtiLfWLJHAWXctpHfSFaiZfz9m2ednFePznhdKGwV76b,0.001000000,73.169578673,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 08:15:00,243014,3NK486ZyNMpAZw8YkGGvS7BZbeybmJjsDzVp4Pb1CBK9LSLUUc87,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,B62qpjtmKHyp5qMjTLnsLDCVbaSAi8xy3vk64TDeeqhWGw715A2YVwF,14,CkpZtqMbsJsGxCUtQqHn9JEhQ3TNZPmLdNwtiQNKzweNAZNdZnuqj,0.200100000,81.370080604,,PAYMENT
2023-04-15 04:18:00,242959,3NKZ49rS5wyX47i4SsC1vg7P5n2bbeQQEjyBEC8A3mWvar2wrqBX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,214385,CkpaBvT698BPrJKTn3i9zdqPgwUcXDweQ5SQ16DvjVhxRpewY1c49,0.001000000,81.300363796,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 09:24:00,239544,3NLbCtyJy91Q2mReddvzwKbXVyUJp9ahPAKaYfxRfBiUptf7uwPM,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,B62qpjtmKHyp5qMjTLnsLDCVbaSAi8xy3vk64TDeeqhWGw715A2YVwF,13,CkpZwMbAmmfKdit3KGr9Da1rnQcx3tXwwV8YSt8ExX4Czja8cSduU,0.200100000,5000.000000000,,PAYMENT
2023-04-01 08:21:00,238968,3NKm1Yj5SpZ5DiuXkJKHrXpVq2152GY5fWZfYxkpQBMfGzkyn3h7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,16116,CkpZuepVWkWypsKMYcxW5xdDK1PNsP9hfUiXiCjyueoAJWeUKKjPm,0.100000000,4929.000000000,,PAYMENT
2023-03-31 14:30:00,238743,3NKwycUQDJZqENM2VgCEYWDXWiNYJrrsHsWNDYmpap2PsjG7SP3c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,204765,CkpZPqqN1bqsgKv8w5GHzKAMkf7enmiXF42C35wRmEiod7VfNFPqH,0.001000000,71.466916808,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 07:33:00,234246,3NKzXSi9Sh83hRs9y4CN1Y2VW6s5jpgJpu5NtdNeZJ5nWT6TmhX1,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,B62qpjtmKHyp5qMjTLnsLDCVbaSAi8xy3vk64TDeeqhWGw715A2YVwF,12,CkpZ2KpNBXiF4DHHxEA1MBV4UK7r86aLJp49M3ehJkAybjjtoH7ob,0.010100000,84.070148363,,PAYMENT
2023-03-16 05:12:00,234220,3NKab8S2vSZqj1DJnsZeUtgZwxgE8KTnAtAMi4QpCPq6u6apTdNq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,195485,CkpZAkh4LkN3kbQDFUVDZDr9JuHH1HTkVDRXktdgMJFHQgrP9gNsu,0.001000000,84.083248363,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 16:33:00,229904,3NKiZq1fV3zLwpzBWyBN9g5RxUWKf1GkL6BMiACoZitsdPsi3kvF,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,B62qpjtmKHyp5qMjTLnsLDCVbaSAi8xy3vk64TDeeqhWGw715A2YVwF,11,CkpZ3gdeD4jyGSdx8VuZ4yoNSvRcPxVN3BmGnTXYJRLVi4odkdNdL,0.200100000,55.336855578,,PAYMENT
2023-03-01 10:57:00,229833,3NLLDdYE9UrTBLsrnUE2HML9eSnFjs5UetyHKLnyVAoiX5cwP6MP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,186539,CkpZZJW9q1v6jyd9LkyRQkyESm8pZJQbhe4BGjfbSY5GXVrGytrVd,0.001000000,55.455096410,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 18:39:00,225390,3NKjtVf4Bm8BnSin68bmYJKRw8riP5dSkg5RY3HjTzq4aKVHQse8,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,B62qpjtmKHyp5qMjTLnsLDCVbaSAi8xy3vk64TDeeqhWGw715A2YVwF,10,CkpaDKA46WsFACv9bqjB7448uMt7mGLDCyC3mkcpVCbEsdeCcParh,0.200100000,77.000000000,,PAYMENT
2023-02-14 16:06:00,225360,3NKGvRRxFbmXsPcufPSTTYboBzU7aXpEACs89aeWcs2h3yyaayUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,177465,CkpZPFEtmChFQdoNpL21RwiHiq4MmsAermntgKxvgJcrUN58V3Ent,0.001000000,75.591843957,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 07:54:00,221094,3NKh6zw5G4A9LzcTFWNCC7bkPFtRF3Q8LCoU5hYcKF67BzKTuxjM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,3179,CkpZjV5eRk4Y94zyk3f4x7KSdanAD3L4xDuxS4uXC1qgKjKGXxtUq,0.020000000,59.440000000,,PAYMENT
2023-01-30 11:57:00,220834,3NLg4iuTZdQUEGV1Mg4Brt9tKSSNCJx7vRNHYZDJqM3ovfUHzYzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,168694,CkpaDcjwzTBnbJKhghL87AMMcxz1QW4x959qgHCeFh8N1muZRjJRo,0.001000000,70.584230378,payout_from_AURO_Epoch_45,PAYMENT
2023-01-30 09:42:00,220810,3NLAWz9NExmQ7dd3fiB5fUUjvq4m7JLs83V6bWSRxqtmZ3Zp65Xe,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,2885,CkpZScd4RPKrQapJHmr2FJ49FonKHPjDncbsZspVuMa3mHsbJuXEr,0.100000000,2694.702100000,,PAYMENT
2023-01-29 17:57:00,220618,3NK8rvCAKfQTZkVmcNQY16G7H9GQLNTVcgGF8uPG8oysX6nV1sHw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,2700,CkpYSxKiCJTt1VkEHYKwfjGJW1PzM5W5QXoWkSBHLypvpLiJ2f5yk,0.100000000,2176.922500000,,PAYMENT
2023-01-29 13:30:00,220562,3NK8xCEzX3zwZLVwJx2piBPv66Agvqqc2bhvBnNcSXM9n8cZJH23,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,B62qpjtmKHyp5qMjTLnsLDCVbaSAi8xy3vk64TDeeqhWGw715A2YVwF,9,CkpaCK1WcM3TPfu68n7aWcbpU6CNZbGr8M9Vs4aNrqkvtFSDsSVLY,0.200100000,5000.000000000,,PAYMENT
2023-01-17 13:12:00,216989,3NK99Lh57u7SEpgFn8K57gqGwHJmMAAuxVXJnUCqfywusPVQ9jxt,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,B62qp8viMCa6Up6WRaYfzzxxWUUNZh84eMtnQ9PTSjaDFyb5GyC3qwp,8,CkpYy5Vw7wBvaiEayjRPpz6AtwVuuoecCJdYjeEDCj6aTxP3ofXoD,0.200100000,78.000000000,,PAYMENT
2023-01-16 03:45:00,216626,3NLxdPKc1pdpoZP9hm2TXPTNT6WtvBXMkGEnydi659wg3aanyvKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,160281,CkpYzAtKHVKZKarjt9kQaNpyR3UpKWRhoGKNgz1rQfpXECf3XW7Vm,0.001000000,78.467825366,payout_from_AURO_Epoch_44,PAYMENT
2023-01-06 00:33:00,213601,3NLiuQUynVWKDyxMG4WVJJ4zev58HtYLwibYYF7psWQzoy1euRMr,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,B62qpjtmKHyp5qMjTLnsLDCVbaSAi8xy3vk64TDeeqhWGw715A2YVwF,7,CkpZcRLZVjT2VHaFYDCb3dm7Tf98MU2Qxy3dGbyw2VvHnrfERiL7o,0.200100000,78.000000000,,PAYMENT
2022-12-31 16:39:00,212046,3NLL69RFVuy9HttiKxZbLUquP4P8SDGN3j831zPFYGingSRQrozJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,152096,CkpYUWP1i92BV8VpUnLtSnv5AvHmYYM1jY9y9kih4K25zQDkL81HQ,0.001000000,78.373759467,payout_from_AURO_Epoch_43,PAYMENT
2022-12-09 11:45:00,205267,3NLpxtPvZFUmcfxaMPMyxmnZQqUGFuBc5HfMXHuMqYZVT5JB68fo,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,B62qp8viMCa6Up6WRaYfzzxxWUUNZh84eMtnQ9PTSjaDFyb5GyC3qwp,6,CkpZDtTKnaS41Xy4B9QeRRkmgaxZMmCJTCnpLFJPNPryB5jqVWQQo,0.200100000,38.876212759,,PAYMENT
2022-12-02 05:18:00,203112,3NKqw6QDxXYJL4etUx7yzWCuGwz6vW1CpUty2wjq4p9PPD7n3Mi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,137072,CkpaJzBNaoNvJZQrKendWV9viAzndpFcJ8tzxbnU4mgQ2ehYoVbZk,0.001000000,37.998006399,payout_from_AURO_Epoch_41,PAYMENT
2022-11-21 18:09:00,199823,3NKYckZF1yNbSmHTRYw9YVxWXYyC7JD3423iM6aFUkpw1cKrC1eY,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,3920,CkpaJ5qNZ2QXcaQcnvSyPytvTYQotMw9vj7M7DGcfLjPREx2sdJSY,0.003564044,969.000000000,,PAYMENT
2022-11-19 17:09:00,199173,3NK8rAj8C2TgF6kUUqey97frPezB58uaWyUL3cWRyxHVKQWxDsEP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,85765,CkpaEyb1kWZGbjHRVuZA6evj3U1sQoAHFUmMzVqH3fuhBW8RBZpE8,0.016000000,4471.623400000,,PAYMENT
2022-11-19 16:33:00,199166,3NKhx7rWqkL5JbNXtnrhhVNzPMZuXZio3tAqJMRzRceYjnGsYdCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,132947,CkpYev4vzJzS5J2Nx51SNJsPxYby3dWgXhowSEiLMup3exQTT8DpJ,0.001000000,1.002309120,payout_from_AURO_Epoch_40,PAYMENT
2022-11-19 14:30:00,199136,3NLHkG53i62eMbzKjS2w3FLDc3QH9qZGF71oHYRc5GJ9jTJ63jKx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,85751,CkpZznVxXgUrK27vw34U4W2Ab5z7FCtXvt5weoVe9yyGuBVs12AUd,0.016000000,4559.251853900,,PAYMENT
2022-11-17 04:21:00,198381,3NKh5wHKC7aPiC4DKCASUW9tJ49uRJUYB9iWXgkcVNktgvsLwMbD,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,81,CkpYTmCNxqUR93FodXFB595r2ZYd5e9jCmf4859n9ecycFgfihzY3,0.001046620,0.000643340,Get reward from rewardmina.com,PAYMENT
2022-11-12 10:18:00,196903,3NKksymhBSgTGtyRsrKVYHYATisxghfyHNhhYBguTuprNtjkhgb3,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,B62qpjtmKHyp5qMjTLnsLDCVbaSAi8xy3vk64TDeeqhWGw715A2YVwF,5,CkpZ4oeNXSCZNBfLADzbf22Y3SqaY84gv7oVpA1xnUS54bYxYGjjr,0.010100000,5001.605153967,,PAYMENT
2022-11-07 08:00:00,195303,3NLxww6HyWTQvwmUZ9ZyLxd5iKE8afYiXHRCRSRbUzdGoBRDvjfU,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,B62qpjtmKHyp5qMjTLnsLDCVbaSAi8xy3vk64TDeeqhWGw715A2YVwF,4,CkpZzJ8VQitAQdrxb1LgwwmzmZrh8ufHQnS4bepahPzNLkeq1R3ms,0.200100000,160.000000000,,PAYMENT
2022-11-03 08:03:00,194032,3NLxcHhqDZPyhwHQGvgcJVwg8h2L1gzbjjuvtQvRSPxD59qfi4kV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,125754,CkpZuS4YRR3AmtnLWnCTxCQKUfk2Pbvi2PDF9cHq9iZcCPZLVQyY1,0.001000000,1.118629012,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 07:48:00,189270,3NKUZkjrhtXb9eb6dhitWBZxznxTx8XKUVKE5VQPURa8kktHrpQy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,118701,CkpYxJS1vTPDNa6qR7SFDUckikkJw1E9Jaqxr3EfXdEkUHNoU4kC4,0.001000000,1.225094699,payout_from_AURO_Epoch_38,PAYMENT
2022-10-18 09:36:00,188984,3NK7YPwzCN9EVU9hfnDbdkBxLj8Ys18MnjYsSx5CzTZYoh37cnCu,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZywPvWkT3c1kiS2QaXEjhrZmYhcnAJTcg4NnoM2CdVN72D36DT,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-18 09:27:00,188982,3NKhTswAmgpaxuoAnAevcTQcresGzdhCyEnthn35SuByznHfeHnr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,80234,CkpZAVpWDC1vpQZyQzrsk4KJkeorYVAenngX4RcrGA3cEsahXEk8x,0.030000000,5000.066100000,,PAYMENT
2022-10-04 10:33:00,184412,3NLAXYy4KC4StBkjfJa85YJxfsuHJoP11cqqy86h4zqh55hejZVA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,112330,CkpZpertpRiqQW3uk8pc2RB9sz2dceDfxHX2mnRQqdKFQwsWqW1sp,0.001000000,0.611716007,payout_from_AURO_Epoch_37,PAYMENT
2022-09-05 07:09:00,174937,3NLNje7ckM4j2eN4rGpWYCZTZkj1qZJQEV26p2kPJqJ6izwHtk2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,95210,Ckpa6XTxBdRcyJR2LZLT8dmQqoYunpn7ja9jqY59ErGJMxY8hmTtr,0.001000000,76.140537357,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 01:00:00,170038,3NKUwwJ3Esnx1NtUBgQ1UWSe63aHbmfK1RESoh7oeg3LcxXc1NCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,88657,CkpYs8T4nd3LHvVzijwGZUjFmVyCFwcoLfhCR3bptzMRGtzcgcbzB,0.001000000,82.663376892,payout_from_AURO_Epoch_34,PAYMENT
2022-08-10 13:21:00,166622,3NLYFWMduRtigagKBVG2mUwXvfPr6rZSEmrMm5ZeLbxy1bCVusZ8,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,B62qpjtmKHyp5qMjTLnsLDCVbaSAi8xy3vk64TDeeqhWGw715A2YVwF,2,CkpZsH571pgU4AxByiAHpcvC1GVpsw8QcJ5WW1Av4W7oqkM4rseH8,0.010100000,10005.653000000,,PAYMENT
2022-08-10 13:12:00,166621,3NKMpZFFDBpr168RhfM4A4Na9YC1HaGdWTcA83NkRwp6J2FasQ76,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa1SFdx7aVcjFobfHmGecKak4GkeiZq4zSXGwL3v7AkEUEw7E4z,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-20 08:21:00,159663,3NKtTF9gz2JZjhuR5tTs15nrugt2H7KH9AXHCSe15g5W6CRDLqu2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,70418,CkpZ7Yip1UjsXzX1Tqh237LQioCfLZXRFduamy6rWN4JULnq222bv,0.050000000,2000.000000000,,PAYMENT
2022-07-15 22:57:00,158190,3NKSp6E5BpYL5QeKzTRj6EuRmadkweXab3FF2u2VgJyCmY9fqpzs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,69959,CkpYkSmUCUHX2MTRoUa1b8d3zsbXxa8jkipLe3gqZwwoGqJCzn1SN,0.010000000,3000.583300000,,PAYMENT
2022-07-15 13:42:00,158068,3NLyMWFdDVWk9d4XC3mp6HzU6Ju9MUo65Sg8GD22fuqNsVQPmVpG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqYVrCLBzN4grp3FuH16yk2ZgCFUfwHWzmUTovdburzx7EwY4P61,69929,CkpZ4zbk9xFsXAte58HvbVZQtASH1dxZ8ioQNYpsW4Y1ZJZtypc4Y,0.010000000,5.100000000,,PAYMENT
