Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-03 23:09:00,77321,3NKdp5NcnsBGE6gwsF7Jt1ro88y8GTjJKknWsGRCVwzc5bpJExpR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk6d8rb7cZZduoQvPtVGHQ2e1VDW6qCSUkzdQAetiGv9pTDtxjLB,44992,CkpYZjstybA2hxPtFK88pfczG9VTb7a7jd9j23tTtod8XXGCEPD3L,0.010000000,0.160753646,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 19:03:00,76287,3NKVUrPtPJJQwEWYCWQBhon98H3a1fFYjDBfWLBq3zdj9Lz5yVQX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk6d8rb7cZZduoQvPtVGHQ2e1VDW6qCSUkzdQAetiGv9pTDtxjLB,42810,CkpZ3Jpn7qBE7xfrBd88m4g6UAQg5THkzECxjn3gsEYHfCa5hdPA8,0.010000000,0.154118192,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-28 11:45:00,75225,3NKn4vn6gEqLuRQpEYuR8hd66V5S9ZRSD8JogRHo1BoVWUtTRNKB,B62qk6d8rb7cZZduoQvPtVGHQ2e1VDW6qCSUkzdQAetiGv9pTDtxjLB,B62qqpsqHTkmK9aqT8rbncRX6BhXUTMiH89NwfrjuyPBbRc1JZ375Cv,2,CkpZJeryeTonbZ233NGmcKUhMMg6oR8LxLFgSc5VagwFZTdh8sLsi,0.010100000,79.700000000,,PAYMENT
2021-10-28 06:48:00,75158,3NLPvy4XpszCdtZFvacwTu9ejV1vVPjn65ErVqsFtwyQJZdqyu9F,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk6d8rb7cZZduoQvPtVGHQ2e1VDW6qCSUkzdQAetiGv9pTDtxjLB,40661,CkpZMcUnrVKnB955xfQwVoLpqqh3uDtosPSiMknDT1Tuh38LzXCyz,0.010000000,0.166737221,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-24 17:48:00,74008,3NLkmgQt5r52AByJCE21aqy96NHcQiJDBi2wdXFFLJqsCXc1hhsG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk6d8rb7cZZduoQvPtVGHQ2e1VDW6qCSUkzdQAetiGv9pTDtxjLB,38986,Ckpa3zLfpMzA2UXyTs4gC9pRV9XpxXRf4SPqdAQg895zB6Go5s9rU,0.010000000,0.102554047,MinaExplorer Payout 63 #73936,PAYMENT
2021-10-21 02:21:00,72829,3NKw1jvY6U9SdVjv1WeTwSeJgD3dsHdw3nDJ23sp8ZTL9UUPLrp3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk6d8rb7cZZduoQvPtVGHQ2e1VDW6qCSUkzdQAetiGv9pTDtxjLB,37352,CkpYXRU4UeVKwi36HyUmCzji6kt7vVFf5eqiUqMtkjP7E1V2pUebT,0.010000000,0.161246968,MinaExplorer Payout 62 #72778,PAYMENT
2021-10-17 20:00:00,71775,3NKKN1HHXUKV7saLeVCsJ2xY7J4BxxC6PtAMaT2zaRQyX1Kzuif1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk6d8rb7cZZduoQvPtVGHQ2e1VDW6qCSUkzdQAetiGv9pTDtxjLB,35748,CkpYruC8cYg1XHrpURteRBy1PjdY5PGCEKkAgeWUEfkmHnUKAyPnd,0.010000000,0.194055149,MinaExplorer Payout 61 #71597,PAYMENT
2021-10-14 03:15:00,70606,3NLUg1HzpAPvk1mUbocYBMZutaHrUXWiAfNXQvuHQwLLQbNmA6jR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk6d8rb7cZZduoQvPtVGHQ2e1VDW6qCSUkzdQAetiGv9pTDtxjLB,34161,CkpaDqS3cB6VLkMTpw9HCPeVELeeiURpAEmaWDWztz8XEShxHudHr,0.010000000,0.205725079,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-10 19:51:00,69627,3NLhydVSeArxvg4mbFKRicQMn7ymrcSXg14TLG3u2gKt5hpDBvf4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk6d8rb7cZZduoQvPtVGHQ2e1VDW6qCSUkzdQAetiGv9pTDtxjLB,32543,Ckpa3rbmUrLT9iyGs9BZVuunzX6UomA49MsUWo8FRt7jzt5CEGNFv,0.010000000,0.213045653,MinaExplorer Payout 59 #69562,PAYMENT
2021-10-07 02:24:00,68442,3NLcUdYzwYtUxn1bH1D63HeuZQtJwtFhRom97DFePu91YgAwmGTu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk6d8rb7cZZduoQvPtVGHQ2e1VDW6qCSUkzdQAetiGv9pTDtxjLB,31262,CkpZNbZCWSReckztUpu27v5zoo6PenNxHnf2HqMRjmT1zZYHsFk23,0.010000000,0.131243881,MinaExplorer Payout 58 #68371,PAYMENT
2021-10-03 18:39:00,67369,3NKrY6XQ73MK6hhZhfYsU3nZBnB3JJnsmWGUugTM8XC9s7d3gNwh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk6d8rb7cZZduoQvPtVGHQ2e1VDW6qCSUkzdQAetiGv9pTDtxjLB,29946,CkpZj1tAo3rsab73EH554MTeJS8vPt9VoHfmQgGKT1cM5rfG1m3Dt,0.010000000,0.109371466,MinaExplorer Payout 57 #67323,PAYMENT
2021-09-30 04:30:00,66236,3NLcNwkv1JNjfVmn36VmDmRm2U14RaGbqw5DvTvBpRxiiejtcxvx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk6d8rb7cZZduoQvPtVGHQ2e1VDW6qCSUkzdQAetiGv9pTDtxjLB,28573,CkpZpBzyD3GtFcx3qZbrRHLR9mWe8yNy6ziYwbEqEmUSMvorZHX6T,0.010000000,0.183440678,MinaExplorer Payout 56 #66133,PAYMENT
2021-09-03 09:42:00,57739,3NK8hPyJeWXYtBrw4qewf5cnMrNxTKN1j9pNaafyrX1v7xeKaFtm,B62qk6d8rb7cZZduoQvPtVGHQ2e1VDW6qCSUkzdQAetiGv9pTDtxjLB,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZSrZ8VBkE9XjKJHpdzAxsfQDGtRqk84AMA9NCecnRtZYwSm9Rw,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-03 08:57:00,57733,3NKuwc8c6TsjTYDyEjfykd6Uiz5WzzFaLx8nCr8H6Xnp1YYtr7by,B62qk6d8rb7cZZduoQvPtVGHQ2e1VDW6qCSUkzdQAetiGv9pTDtxjLB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZA8pRpuJ6W9Ud2wK51WtYAdNA6d5YyymdWvU8mgncvKByobJdr,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-03 08:51:00,57731,3NKouD8GyLkMLsFVYZfGcLGpK8t4158Z8oLeZRvx1DZGMq78HmmW,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qk6d8rb7cZZduoQvPtVGHQ2e1VDW6qCSUkzdQAetiGv9pTDtxjLB,6408,CkpaG1TjL51L9eWctZhHnMzDgW6UDYdV92FTGP5CL5bntQ6gabbFs,0.010000000,79.292053000,,PAYMENT
