Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-14 04:09:00,269225,3NKVjnSQUyUCtPGN81JAgyRUJdGW4QBEL9cBcz3FaD3tiWoDbmap,B62qnv4GxWfbBiPJnDGLwWTFXTU2dWVz4zkfi9Bk7qzYLwqi4SBmQ7P,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,10,CkpYbskXm5J3pBoxmEpgBcjrVaVqZd3SZiG1BeXRNjagWRGpNgi93,0.001000000,1440.000000000,,PAYMENT
2023-07-01 13:54:00,265541,3NK4W5BRdnqDnsANccXgkMYyvbGNC4kzpNAXmqogeQKt75JySLgh,B62qnv4GxWfbBiPJnDGLwWTFXTU2dWVz4zkfi9Bk7qzYLwqi4SBmQ7P,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,9,CkpZ9XfXiFZzu1by9uuuwNkUCSVR93BbsCMfKDftM7P9hNQx7W387,0.001000000,720.000000000,,PAYMENT
2023-06-06 13:42:00,258158,3NLgKJCSx8YVkwDT4drgEDiVGnz3Xu5qwFa39Kv44QHvFFbtAVkz,B62qnv4GxWfbBiPJnDGLwWTFXTU2dWVz4zkfi9Bk7qzYLwqi4SBmQ7P,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,8,CkpZFqKeQh8DPG6etFZSpxFQ5fWZXHGmW3KuFnN648RMM7mK9GLgf,0.001000000,720.000000000,,PAYMENT
2023-05-17 13:45:00,252336,3NKsiXJybDTYXSC5ZxXkCXDa3djgBLYE3t4x9NRpYNTeCXsCwQ8L,B62qnv4GxWfbBiPJnDGLwWTFXTU2dWVz4zkfi9Bk7qzYLwqi4SBmQ7P,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,7,CkpYQbNrh3MbSsQppGWaLNzGDk3JAFkzpydxK2TxrACe684dFjJKK,0.001000000,720.000000000,,PAYMENT
2023-05-08 12:12:00,249714,3NKr4udjFLbbcsMe8j2D4j7xqaY2kgb58gHLZxDAQFYYU4UYdgEC,B62qnv4GxWfbBiPJnDGLwWTFXTU2dWVz4zkfi9Bk7qzYLwqi4SBmQ7P,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,6,CkpZfc76QzcAytVdHikndHagK3nLCowK4TzUnuDqQ1cLkjyYqVt6z,0.001000000,720.000000000,,PAYMENT
2023-04-30 12:00:00,247423,3NLn9ZkttuWhhq7ZhnT9gQURN88QPKaMJUccCN6waWCVBNjvuE6C,B62qnv4GxWfbBiPJnDGLwWTFXTU2dWVz4zkfi9Bk7qzYLwqi4SBmQ7P,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,5,CkpZVvKwfZJ38pCBthC1YMyfMcHxvFp5Yr7nEgyeUcf9ZqcdfNkkm,0.001000000,720.000000000,,PAYMENT
2023-04-30 11:15:00,247412,3NLTJQ7MaiQybvxba2fy7o7aSUf35ayJQXtjunq6Sntuvsmiuqge,B62qnv4GxWfbBiPJnDGLwWTFXTU2dWVz4zkfi9Bk7qzYLwqi4SBmQ7P,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,4,CkpZZRZFMaAcrmVzSqJjapxnVrLwxY13VLrK5NSbwV1sRCY1gfcuy,0.001000000,720.000000000,,PAYMENT
2023-04-02 14:12:00,239337,3NK69rFyoqmY7oT6miuo8E42sUmXyLRkbLKsyiLXt2jWw3KdxKZC,B62qnv4GxWfbBiPJnDGLwWTFXTU2dWVz4zkfi9Bk7qzYLwqi4SBmQ7P,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,3,CkpZRjCLBcUeAaSgQnyoNaSMVrbJWdbHpGzdE8DXmJ8z5x18yDUpz,0.010000000,0.000000000,,STAKE_DELEGATION
2023-04-02 12:00:00,239314,3NKZGA8ZztAszVPbYwotJshbAG68K2ERpzJ7u4S4DVJjqZznpgxL,B62qnv4GxWfbBiPJnDGLwWTFXTU2dWVz4zkfi9Bk7qzYLwqi4SBmQ7P,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,2,CkpZG6N6CXAHqvs94xBQP11fZ4nEfCADta18JiVQEDSuozUgAA9xs,0.250000000,1440.000000000,,PAYMENT
2023-04-01 00:03:00,238856,3NLQ1H94cbRKjaAvofjvVcdE1pvwoLvwDZVVYsTosqrBw5v7NusJ,B62qnv4GxWfbBiPJnDGLwWTFXTU2dWVz4zkfi9Bk7qzYLwqi4SBmQ7P,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,1,CkpYij65xEgnFG5TWURXQYJVbyCPEbCKqRPeG7T9FyqCGZMs6LimR,0.250000000,720.000000000,,PAYMENT
2023-03-20 21:18:00,235533,3NKm5p78D6NAQRzviFJWhSLQEfnAa13SA3hdU25UFoN76d4CwzTb,B62qnv4GxWfbBiPJnDGLwWTFXTU2dWVz4zkfi9Bk7qzYLwqi4SBmQ7P,B62qn3aPKv9vuoU1oJdT785bYLbbU1TTrNAXyEfycA17Kx7Miao4whM,0,CkpZYn65misBwJZHv3dnCBqCdWJDgDTRzX8PDFgfQGMfGwZJopsBr,0.250000000,1440.000000000,,PAYMENT
2023-03-01 12:27:00,229849,3NKB4TZgVVz98st91oN1Q5o39VgsHVTWq7V5kLKFZ5yWC9wR1hzJ,B62qid549NSaGzuCHu3DB9jMYstAxfKKJB2LL4a4EAvxGmzGoP3LfgE,B62qnv4GxWfbBiPJnDGLwWTFXTU2dWVz4zkfi9Bk7qzYLwqi4SBmQ7P,3,CkpYoMmYmTyotKugNGzX5WSndqk2rouSTLjz8hJs3QP8bMmcKYTxf,0.100000000,1.500000000,,PAYMENT
