Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5YubhgiUYqdAVsgHVT3w3io5RDAWvKB97G54VPJJ4rvF9hpexF,430665,CkpZgyBk5KbvTb1zdx9y8KLR25zXsDbPMh7nM4sZ8zb4LNCo2g1H2,0.001000000,0.004952585,payout_from_AURO_Epoch_68,PAYMENT
2024-01-06 19:45:00,319818,3NLN7JyidSwVfsyDqgxMbaTuba2JHc1Zax4SnvVpwgR7sGtYotYo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp5YubhgiUYqdAVsgHVT3w3io5RDAWvKB97G54VPJJ4rvF9hpexF,35390,CkpYyGRB8kBLTWsyqPghZ9T8cD81Zm2vo7qK3fTNozDVtGWNEQ84g,0.300000000,1478.419200000,,PAYMENT
2023-12-30 04:00:00,317720,3NLgDMRbr4wAKw5b6gCEmeaD271xFpnX3HLJT8pwnFqHqtk8jLyt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5YubhgiUYqdAVsgHVT3w3io5RDAWvKB97G54VPJJ4rvF9hpexF,417768,CkpZhKByXRPHVL85deY8ojMmXdgmik6F46RjHtaXYZoRYUdKK8JBk,0.001000000,0.005480414,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:48:00,313521,3NKQveBAB8mFZR42XAhw3da7vKBC2h7bF4ZJN5addWeTZxPvkYmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5YubhgiUYqdAVsgHVT3w3io5RDAWvKB97G54VPJJ4rvF9hpexF,404997,CkpaCw423nNZtoQFPhrVvcr8FNPcZQHkXSYsKeZMhGbxUwTQbxjAq,0.001000000,0.004521020,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 05:03:00,304717,3NKcT8YMT8ZWeXBAf7LkEP8LxvbdKbtFiNYXU24cQFea9UEWrfib,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5YubhgiUYqdAVsgHVT3w3io5RDAWvKB97G54VPJJ4rvF9hpexF,380708,CkpYUZ5NLD2eoAPSSCzJCQntXejZoc4ycnrHQEeVzjdTsNUQXp4k3,0.001000000,0.004156896,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:57:00,300459,3NLxhhqSUUrpbkQh2ArHggJvmyrypHkDBqfCukKHGP3ViVG1rHaH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5YubhgiUYqdAVsgHVT3w3io5RDAWvKB97G54VPJJ4rvF9hpexF,368373,CkpYQxuJ3ym15TeWf7QPr7byMkof2V2WwDzy1n2s73nEsoF4T77gu,0.001000000,0.004264207,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 22:00:00,296233,3NKZqpoQXZt4Y3pg9UMXvsXU7kzrKc5Y4x6dafykJaYD5zCx7aY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5YubhgiUYqdAVsgHVT3w3io5RDAWvKB97G54VPJJ4rvF9hpexF,356175,CkpZ8QqATHce5Y9CmFKfRqHQrL6uZBdsHteUMuMroTTgzaDcTdNJQ,0.001000000,0.004703404,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:57:00,287491,3NKirbJbMW3nqUZ949ZPwMCcxcskHhGARb5uDcopxvpk7QPtsSNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5YubhgiUYqdAVsgHVT3w3io5RDAWvKB97G54VPJJ4rvF9hpexF,333715,CkpZeB1uEj3SsgpZ45p5DRjB5ASWUSbiX2fL8jmXdYtEprWEwiu8K,0.001000000,0.004089214,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 05:12:00,283926,3NKWtj6EkhERdn2Zd58ZmaknNx8c6P4et81pQAoWAAaKzBCUhkHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5YubhgiUYqdAVsgHVT3w3io5RDAWvKB97G54VPJJ4rvF9hpexF,321981,CkpZZ9e3Gw92zu4ybLLPzu26UHr6zEwrYNQJMxGnsXLFpBypKiaLn,0.001000000,0.005110693,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 23:39:00,279774,3NLcNqz1VNjZFNwzEYW78BQKEqJcrJoHYNAYmP8PP87Dt64cafBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5YubhgiUYqdAVsgHVT3w3io5RDAWvKB97G54VPJJ4rvF9hpexF,310360,CkpZjLbHNWdiERuwg3nkyS8uXk4TM5mx3m8zUvP6un3nWzFKSHWt5,0.001000000,0.004719793,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 13:00:00,274958,3NKtDt73kjx4d67u9JdaLbw2GoopMRTaNCbJEQLqV6xoaSkHtCnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5YubhgiUYqdAVsgHVT3w3io5RDAWvKB97G54VPJJ4rvF9hpexF,298888,CkpaBNyzx1eX2LhydqfXDpaKWVskcVwFDwhF67543jcjgVuwAFDdk,0.001000000,0.004423851,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 10:09:00,270143,3NKGZsJpkiHj9aFu9VZz556HJHHqucAo9Zc7Lct7tH6LoA6yVhqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5YubhgiUYqdAVsgHVT3w3io5RDAWvKB97G54VPJJ4rvF9hpexF,287546,CkpZ4YHYzNK36n7BzvCg8UKLqTeEZHYPxEsPsHZowbf99e3BR9FgM,0.001000000,0.004244325,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 06:15:00,261301,3NLCXYsf7Kvxy3h6SsuhwseBMtMSDqybchkbBMH41D85LwA15jMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5YubhgiUYqdAVsgHVT3w3io5RDAWvKB97G54VPJJ4rvF9hpexF,266037,CkpYuLa3oPRnZupUmaGgtmtcegHH21iFcWWUQvNjEzHKrxwma3frf,0.001000000,0.004868493,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 22:57:00,257102,3NLPsN2JdpxvHH1RC5XVFC8zgDeXwR2ioiwcfUvAUrL3wxnK6qtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5YubhgiUYqdAVsgHVT3w3io5RDAWvKB97G54VPJJ4rvF9hpexF,255249,CkpZUPYCx5KqVtPM8C42fsJCHUeGx3T8baw4EpHdv98D42GpX5M6z,0.001000000,0.004737640,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 14:39:00,252621,3NKXhQ4dM9pvTaRCvFsyHLo1phMa8dZxKAgePFFth2c3URFZJAZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5YubhgiUYqdAVsgHVT3w3io5RDAWvKB97G54VPJJ4rvF9hpexF,244568,Ckpa58N9HpJ2ZeEn8q5NBD1n7SnvyVN2VmWwCBkp5UnBBXpNsv1vE,0.001000000,0.004810515,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 22:39:00,248661,3NL2pxFrZSu71eNN4UHp3vEaZKtgJZqEwtpAL2toKDyVxoFYDEi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5YubhgiUYqdAVsgHVT3w3io5RDAWvKB97G54VPJJ4rvF9hpexF,234053,CkpZAkpsCmh4SPfAV8E3GSZSBLyGJrJiJqYAoZSXkhvZrjXs8EouJ,0.001000000,0.004063729,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 18:03:00,243980,3NKkYpEuB1MPYMa85S25KnkHJxxH8DMXS5mDgQjNRnK51wxaj2Wh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5YubhgiUYqdAVsgHVT3w3io5RDAWvKB97G54VPJJ4rvF9hpexF,223836,CkpZ8ff3G5h9Ssd4kuVjomaosxujezt8rbvHBJL5RgoxksGNuAAYC,0.001000000,0.004478218,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 20:18:00,239969,3NK7vSFr27po7i6vcuYuvrD8Fetvj2LPhvcZh3cAa2yYwqmnVXmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5YubhgiUYqdAVsgHVT3w3io5RDAWvKB97G54VPJJ4rvF9hpexF,213954,CkpZMw2RxpcgEmuwpQeuhospaRMUJd9PJRsHSvUSSP54ppP77LjiA,0.001000000,0.003906588,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:45:00,235377,3NLwYbkB1JM8gCnFNwzGomuJrANMB1Yv46Bt1mvkTrYZNt3Fcsqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5YubhgiUYqdAVsgHVT3w3io5RDAWvKB97G54VPJJ4rvF9hpexF,204363,CkpZMUXZ7jcEZjhGwjn4mWMUzpX4P8eYKWvbw2BoftmC33DrkBrA1,0.001000000,0.004561010,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 07:57:00,230655,3NKcEP4sp6CnjD3faa4eGp17TPqUgY5LxEwEQdxqvdc1mDa1pTb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5YubhgiUYqdAVsgHVT3w3io5RDAWvKB97G54VPJJ4rvF9hpexF,195089,CkpYnfkuL7xoX8GjsqwUU6giEeqB6WXmeKpeTYfDbcBFuVw79znRb,0.001000000,0.004192047,payout_from_AURO_Epoch_47,PAYMENT
2023-02-18 02:00:00,226327,3NLTcsyzUN6od4ZUqXDrq1DoYsXejHeAjyuQbQB2hA9pWtabd2W7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5YubhgiUYqdAVsgHVT3w3io5RDAWvKB97G54VPJJ4rvF9hpexF,186016,CkpZcWCeDUkDxK3dTZffbhEUE2UNMXZQL6Uvpg5wfium9utTo7wLJ,0.001000000,0.004101110,payout_from_AURO_Epoch_46,PAYMENT
2023-01-02 04:30:00,212481,3NLiZ95D1hdNUP4ST4jEyCtE8vmuUpu4XvCdTq2fC1DGFHS2tJPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5YubhgiUYqdAVsgHVT3w3io5RDAWvKB97G54VPJJ4rvF9hpexF,157185,CkpaDEkaVWexEmmc3qnukoEoTq9wKKHh6dZhE9CQyzyk7wivaSeHq,0.001000000,0.359152437,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:36:00,208218,3NLKwEMsdDEKD3igrLEJUme9CEv9ifSc1P3MxLhA5LeKtp4oy46v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5YubhgiUYqdAVsgHVT3w3io5RDAWvKB97G54VPJJ4rvF9hpexF,149575,CkpYmMndwh3B4cosRhC2HCTwhmaRa8t8pYWbwqVZHbtBHpPzipkYv,0.001000000,0.183387980,payout_from_AURO_Epoch_42,PAYMENT
2022-12-06 19:24:00,204454,3NLiqTjSQHk11ZcsNrfnus1jFUexezME2RCPC14eh1jgGBG3KsMd,B62qp5YubhgiUYqdAVsgHVT3w3io5RDAWvKB97G54VPJJ4rvF9hpexF,B62qm9oAezZmXrxbpiBrQcCFPjnYWVMiYNF2qwPY9huq4WPrHotzXwQ,2,CkpYybuiFattzyNqLf6vBkFkj4Qvwz5Bmg1MG5CCRtguqkYpp4T7e,0.010100000,45.819528748,,PAYMENT
2022-11-19 00:54:00,198954,3NLWVZY1DY8eb6QBXyqzNnhhMtU3VBpZGmw5NG2TkjEwTC5mszni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5YubhgiUYqdAVsgHVT3w3io5RDAWvKB97G54VPJJ4rvF9hpexF,129947,CkpZr1AZbPVEBhUt3WEKsd77achAJQRtcLLgNX6emPGziMzo3TP9m,0.001000000,22.291930586,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 08:48:00,193748,3NKMDYNqigQHeqSXxFUH36rrtohDZs31ASFpKL26VRNK4LgY9YZb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5YubhgiUYqdAVsgHVT3w3io5RDAWvKB97G54VPJJ4rvF9hpexF,122895,CkpaKmJohLGChK6sauNwdnMNbX4mRymgKkPiCdFhK92oF7Swpd2oA,0.001000000,23.537698162,payout_from_AURO_Epoch_39,PAYMENT
2022-10-21 08:06:00,189890,3NLjBLiazvegQq6BLVd1fLJd8ak5v3omrVidjymywjAr5yXYMZ8w,B62qp5YubhgiUYqdAVsgHVT3w3io5RDAWvKB97G54VPJJ4rvF9hpexF,B62qm9oAezZmXrxbpiBrQcCFPjnYWVMiYNF2qwPY9huq4WPrHotzXwQ,1,CkpZZdiMVRYGFmumoB7Fzvchishm2PzXkRTVsx7Nt7279Kin1asf1,0.010100000,3569.755387099,,PAYMENT
2022-10-18 15:42:00,189065,3NKkarecvCKWUQ6iyw4TK6WDHwF3QvQMDxv1d9BSFQVHaBsvf78x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5YubhgiUYqdAVsgHVT3w3io5RDAWvKB97G54VPJJ4rvF9hpexF,115912,CkpZP7RUJF3PWo5q6iXS7D1V1T9aCicm6ZgfacRXBn5rjCcatUhiu,0.001000000,24.270402846,payout_from_AURO_Epoch_38,PAYMENT
2022-10-14 14:51:00,187739,3NL7ECWAMpYf8RBoL8FForrEuUm79YvnbJbUEigkJbB9145uFWse,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp5YubhgiUYqdAVsgHVT3w3io5RDAWvKB97G54VPJJ4rvF9hpexF,79871,CkpZ5syd7ZvJAaDZkRvstPgSqrmhm1pUV2m4nqMfATpJNns9mhKFj,0.030000000,184.000000000,,PAYMENT
2022-10-03 15:54:00,184170,3NLgVerMHArs9eQySarhQyn2sQjzGntPJxrUHT8nyyVoikScBsnB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5YubhgiUYqdAVsgHVT3w3io5RDAWvKB97G54VPJJ4rvF9hpexF,109095,CkpZHiydrxNniMFxrFhHwjv4qsbAdUXxeFmZyJH5bWa69sofDRwWr,0.001000000,20.013286055,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 07:36:00,179491,3NLJPq99XKA65DPU4eiRQGtpXnwM7uv2M4SB983JXPFjGeCYtQQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5YubhgiUYqdAVsgHVT3w3io5RDAWvKB97G54VPJJ4rvF9hpexF,102325,CkpYYBDPyLX9WaByh16KPXfx2sMi6UJBAiBytZ8FP1LgX6RVHxUyV,0.001000000,21.785155628,payout_from_AURO_Epoch_36,PAYMENT
2022-09-19 04:18:00,179450,3NKuoZmgonUyvUfGyXttiBDLMx7ouciTnsc6mPmqj4yDUgzrF9Si,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp5YubhgiUYqdAVsgHVT3w3io5RDAWvKB97G54VPJJ4rvF9hpexF,76795,CkpZF2pqSGmVFcr4Xw3KaNNMEHZQ8AfnpHkyAop5pXsxVLM3rh3Y6,0.030000000,173.625700000,,PAYMENT
2022-09-16 04:27:00,178468,3NL4thgU7qrNkTHTsoSYsFgfB55QVci18RonXcuqZ9WApwQ13hQD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp5YubhgiUYqdAVsgHVT3w3io5RDAWvKB97G54VPJJ4rvF9hpexF,76506,CkpZSxH3GFu9N8XFDq3Lm1pY1Stvktzd9ZjNpRnFumTxomHPrRSuB,0.030000000,40.159300000,,PAYMENT
2022-09-15 19:18:00,178346,3NKisNEzXXTf9qTr1fSL6hrBkENbzU3YXr6kq75QvsrfHrNGgaGw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp5YubhgiUYqdAVsgHVT3w3io5RDAWvKB97G54VPJJ4rvF9hpexF,76471,CkpYmwxTEhEyCHcfLMKrgaDUJE2c1PSFXMgFjiXjbFZdrRb5uHHcu,0.030000000,81.018400000,,PAYMENT
2022-09-13 18:03:00,177691,3NLJLXu8YB8Uxy2abEpDUdLRvprZq9ot5sSsj8CVDUt7MvjRCQT5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp5YubhgiUYqdAVsgHVT3w3io5RDAWvKB97G54VPJJ4rvF9hpexF,76275,CkpYR6EiE9o7xPDAS4EgP9zMG6TtZZmBC6ULvGZwSBadkSApAVyj9,0.030000000,158.540800000,,PAYMENT
2022-09-12 11:18:00,177280,3NKammbvSccGLDx3KRNjbXAEfGrim85hJkivkVFmSEuafweu6dZ5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp5YubhgiUYqdAVsgHVT3w3io5RDAWvKB97G54VPJJ4rvF9hpexF,76065,CkpYXZrSoS5wXp6kvgVddN9ezvUV437zcJB7ZTgYn1rzLShCkKhwd,0.030000000,143.600000000,,PAYMENT
2022-09-05 10:18:00,174971,3NLGVw9WNAGapXaNQmhN1MJCrsd9vABjTW7nDgjcZcy8z5ApqHfF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5YubhgiUYqdAVsgHVT3w3io5RDAWvKB97G54VPJJ4rvF9hpexF,95765,CkpYvTrEWZfLMJ6tkLyWwL9unTWB7wTdbn2HrbhBCox8Trotkbznv,0.001000000,18.285526549,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 04:12:00,170083,3NKm4VbdGQhb9y2sn6W3BmtzZPygwwoYZhqfG8yM7FX1pAQBbNL8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5YubhgiUYqdAVsgHVT3w3io5RDAWvKB97G54VPJJ4rvF9hpexF,89204,Ckpa12YsLWzZXdiecD5R2Z9BXpzd4E3EMw3gpuczkAPJT14KqeKHw,0.001000000,19.711876172,payout_from_AURO_Epoch_34,PAYMENT
2022-08-16 17:48:00,168620,3NLsxLeh5mKbnEcDnqZt63nN1MR74PSb8Jsgik1hLnHcUDNqMPDi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp5YubhgiUYqdAVsgHVT3w3io5RDAWvKB97G54VPJJ4rvF9hpexF,73254,CkpZfcmDqUNngKDpV7VHbGG8uiio6ji23QttbTAXsas9nZmxqo7BS,0.050000000,261.900000000,,PAYMENT
2022-08-06 12:21:00,165293,3NKRUVGbP6ZfUKYPm9CNfM2GDxKfv5836GTL5V7SAr9yTitN9tYY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5YubhgiUYqdAVsgHVT3w3io5RDAWvKB97G54VPJJ4rvF9hpexF,82797,CkpYtqKL36H1n1uvS4nwNQpX3TbaVwhZLV15G9QUQg1e8u6zVHDBW,0.001000000,19.943141227,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 11:30:00,160047,3NKtt3kKPefFuZGXjvHHm9doSarxCN8wRdbTsceZEapw1uzJqtSq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5YubhgiUYqdAVsgHVT3w3io5RDAWvKB97G54VPJJ4rvF9hpexF,76547,CkpYxUUwRPnDyG2mPVwvFdbLNowzC966McbjEJfgjrHuAb4F1F68S,0.001000000,16.963019079,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 09:06:00,156687,3NLBbN5teCzMAv23425zJuz6G13tWHS2h6tZyWstGkTWnCaUaZoT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp5YubhgiUYqdAVsgHVT3w3io5RDAWvKB97G54VPJJ4rvF9hpexF,69494,CkpYxkc9Muq7mRKiu2NTG74aiHT4DFYRU5B9aEvJTcjbNLU2oSEEQ,0.010000000,75.700000000,,PAYMENT
2022-07-08 00:54:00,155615,3NL8mFiGJsccW8n2NcrWKYF5FGETxuPrgzZaFa3WMVAAV71gC7bd,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qp5YubhgiUYqdAVsgHVT3w3io5RDAWvKB97G54VPJJ4rvF9hpexF,108,CkpaDYzpQNR6A89jiLXPREa9h5gyKbxJmYVFWpP193NcKFyAJsK5z,0.001038780,0.000192590,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 12:03:00,155124,3NLtdUi95zZaPWT63azYQF8NAwjWjQJskX7ikzPpyx87hegC1YJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp5YubhgiUYqdAVsgHVT3w3io5RDAWvKB97G54VPJJ4rvF9hpexF,70569,CkpYZwQSSSx4dRBCxZuA5wibaxDEEa7Beifi1TvgM3c6TNUnNP9ye,0.001000000,11.599991957,payout_from_AURO_Epoch_31,PAYMENT
