Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 21:06:00,335133,3NKHiWMTvXhgcVfJ67tXjrAT5D3vcM2vDuDziJPQ5z4SqhsMf93x,B62qrgLNXqbFbu6G9DJr4rkAz17GbwVJ9rrAPx2FDCDvYhxXuVdArp2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,79,CkpYS1joKeRATGbDhDSgW7TPcpjVVG5u2pVcktZ8noRARv1y6gBgy,0.100000000,8001.589100000,Paribu,PAYMENT
2024-03-04 17:09:00,335086,3NLGbSSsxd86ixxYnsAQvvumrTuZgf6qwi8ST4sVuaPcihiSoaJg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrgLNXqbFbu6G9DJr4rkAz17GbwVJ9rrAPx2FDCDvYhxXuVdArp2,47773,CkpZZk3tBgWmXYc9vWhQv8QKUZwYR2oUPoMGpVw11hNkvU7WvifNQ,0.200000000,8001.689100000,,PAYMENT
2024-03-02 21:06:00,334599,3NLhcbB9iv8ak6yyrA8D433Abwvi59Nf2ogEVpZqCqtrdwb23YSA,B62qrgLNXqbFbu6G9DJr4rkAz17GbwVJ9rrAPx2FDCDvYhxXuVdArp2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,78,CkpZPWfr9aQgMzZcxjMXguGiTiVCDTQ7RZJbdic7v9kebN3Uhzjis,0.100000000,8005.985000000,Paribu,PAYMENT
2024-03-02 01:03:00,334371,3NLg14mDMmrirxxqSXBQAYbJFHagGZizf24HNQVyTjB53boPtCGm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrgLNXqbFbu6G9DJr4rkAz17GbwVJ9rrAPx2FDCDvYhxXuVdArp2,47234,CkpZEYHXSXwkTVXnhsJr825mRHT6HXvDVEdg3LqQwaW6fpcwF5nwd,0.200000000,8006.085000000,,PAYMENT
2024-02-29 21:18:00,334060,3NKZN5QYHEipQqSixUXJfWxjTs3P5mBCJA1BR3dBShZq8mAWvPmk,B62qrgLNXqbFbu6G9DJr4rkAz17GbwVJ9rrAPx2FDCDvYhxXuVdArp2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,77,CkpYZDCXJsPLfzAcFHhPbdhZwZRKB9d4xtYoLmZTJxdD93sM61JZe,0.100000000,2691.404900000,Paribu,PAYMENT
2024-02-29 02:33:00,333853,3NL2aZsByGRZAZ9Ve6D6xHD9ZxThkZwLSrZWBw37ttGkTbSVUjXk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrgLNXqbFbu6G9DJr4rkAz17GbwVJ9rrAPx2FDCDvYhxXuVdArp2,46764,CkpYUzHdTTyediy4aUqz9Qi5YjRJCmiFgUJtTEHALYwNBr6ECFZXY,0.200000000,2691.504900000,,PAYMENT
2024-02-28 21:06:00,333809,3NK3dGriipMi9zMFKfNZDg2b5SaaFy9hzW58gR7J6WxD3J7kw3hg,B62qrgLNXqbFbu6G9DJr4rkAz17GbwVJ9rrAPx2FDCDvYhxXuVdArp2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,76,CkpZRaMbR735PH9XtWEtaGjweHLY1C8x1HMutC6dwcHr5Ao6FhRZ7,0.100000000,14342.041700000,Paribu,PAYMENT
2024-02-28 18:45:00,333782,3NKj3JdCjVyjR44e9gwPFnH1R433WNkiFd77nGQyiL3SccNhBGQ1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrgLNXqbFbu6G9DJr4rkAz17GbwVJ9rrAPx2FDCDvYhxXuVdArp2,46646,CkpZX7VjifkyUT5rJJTawjTPZd84xuE41BTE8WTbpm4PiEkJ3iP8m,0.200000000,5812.081200000,,PAYMENT
2024-02-28 15:39:00,333756,3NKLP9wrmMXybfSkV3mWbFUnLXnThXgZLtN1sa82uuazosTiQgpp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrgLNXqbFbu6G9DJr4rkAz17GbwVJ9rrAPx2FDCDvYhxXuVdArp2,46593,CkpZkNWkmAd7bFM8sU2wCFZnK1TEME8et7XcwPQWovtRkQ9PuGfFx,0.200000000,8530.060500000,,PAYMENT
2024-01-03 21:09:00,319024,3NKiAiCQoJHYtqg2awW1gDEy5kwYW4tpJ1GrugqTM7o4GGdf4Xb7,B62qrgLNXqbFbu6G9DJr4rkAz17GbwVJ9rrAPx2FDCDvYhxXuVdArp2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,75,CkpYhXNk3VrGasFJhsNusZ1cRaWmSLYEngAgafet3CV4mN8qjWHzg,0.100000000,6063.329600000,Paribu,PAYMENT
2024-01-03 14:06:00,318960,3NLtbcq4ikizopZTMrkvWoUCnFYfuuoXEEXLevWnPVdqSfqpGuaG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrgLNXqbFbu6G9DJr4rkAz17GbwVJ9rrAPx2FDCDvYhxXuVdArp2,33919,Ckpa81LqCijKH41A1AKKPJ5C2tLui2NUTdWMyJJe4tawxsCmz9BTV,0.300000000,6063.429600000,,PAYMENT
2023-12-24 21:15:00,316437,3NL1uN6LCULZyg1ADq9Ppy1uYDjoG4bRYWfvEn4bAZPP6SpcpEjH,B62qrgLNXqbFbu6G9DJr4rkAz17GbwVJ9rrAPx2FDCDvYhxXuVdArp2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,74,CkpZMX4dKWWSZdmRUYoq9QU2QRjj2R45HhhmsEjGYHWrvDCepb7TD,0.100000000,14783.166800000,Paribu,PAYMENT
2023-12-24 17:54:00,316411,3NKU1pKXTjS7PejGX2ibJUtmKNSDNy4tNA455pJ4j4ko81KiEjnQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrgLNXqbFbu6G9DJr4rkAz17GbwVJ9rrAPx2FDCDvYhxXuVdArp2,31238,CkpZt8BWz6ANzRhWuUkExbLwFNxt1nFNAVoDmggdresjhtkQvfgGr,0.300000000,5783.513500000,,PAYMENT
2023-12-24 16:51:00,316407,3NKz3tVA9SAU66iKAYMkom1t11LsDizJqTVR1N4oZHKZVTj1LQm3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrgLNXqbFbu6G9DJr4rkAz17GbwVJ9rrAPx2FDCDvYhxXuVdArp2,31211,CkpYjbyQHbWEBG9BQe1v5Jv4HtDu5UYYcyNxbSgad85XkEGejSqRG,0.300000000,8999.753300000,,PAYMENT
2023-12-12 21:06:00,313220,3NLVB39E3JNM7cYM8jzqDBDZCjeQDNuGPWZyEc8wvY3vbCRNssuK,B62qrgLNXqbFbu6G9DJr4rkAz17GbwVJ9rrAPx2FDCDvYhxXuVdArp2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,73,CkpaEp7Ko2pd3ohcjPbDzg9zQFqz29nS74LjntLCKrwvsR5cT8ijf,0.100000000,9499.490000000,Paribu,PAYMENT
2023-12-12 15:51:00,313153,3NKUgXjc5ZSYU7hSn85MH2WfQgf2eSDZghELHfMhkVzwb7FexoT5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrgLNXqbFbu6G9DJr4rkAz17GbwVJ9rrAPx2FDCDvYhxXuVdArp2,29243,CkpZUUgvqLbDcgCAnABTUosUZeq8CrrduWidEZMEGd4kEsMPPQ9kL,0.300000000,9499.590000000,,PAYMENT
2023-12-06 21:12:00,311636,3NKY98wF9j5yn8sAdkj4MWLoTyc9Acdg1Sykde38BRHvWAtDjMrt,B62qrgLNXqbFbu6G9DJr4rkAz17GbwVJ9rrAPx2FDCDvYhxXuVdArp2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,72,CkpYQXBWFc2hsTJecLHShzxVdahpj26eYw1Rx2qzX2gkuZMudAwxB,0.100000000,18971.207900000,Paribu,PAYMENT
2023-12-06 20:39:00,311630,3NKiqzCZkefRsLf4ZvKdBPFqe8x7RnupNZkDnZn9Ek3ByWKmiZQM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrgLNXqbFbu6G9DJr4rkAz17GbwVJ9rrAPx2FDCDvYhxXuVdArp2,28291,CkpZKkGpuHvPM3vq6xWhKVPbwAqG2aCnutzdBGWdKqFPdGoYg9LmE,0.300000000,9470.219400000,,PAYMENT
2023-12-06 17:51:00,311600,3NLFpqsWAAcBZ7VYGZAtVTu1EB3tTARM1fdus6bMFbbFN2T1yLd3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrgLNXqbFbu6G9DJr4rkAz17GbwVJ9rrAPx2FDCDvYhxXuVdArp2,28272,CkpYTMAFHCqqwkgTQ1hsoPeJeDgiNutdkzZb251reCT5VCpHbFD33,0.300000000,9501.088500000,,PAYMENT
2023-12-02 21:12:00,310473,3NLBLx3jgjV2T9qFifUDSMomvHoo7w3eXEMQU7YSi168cBHXLfkg,B62qrgLNXqbFbu6G9DJr4rkAz17GbwVJ9rrAPx2FDCDvYhxXuVdArp2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,71,CkpYRmfrdt3CsDsQckg1c5W3yjESsnvEud6W5EMCQxnjeEzy36yVC,0.100000000,9499.509700000,Paribu,PAYMENT
2023-12-02 10:51:00,310354,3NK5QCFKNWuPtAwqtBsFkjD7FUJoTXFZ8p5um7NADTE8K6ANo3Pr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrgLNXqbFbu6G9DJr4rkAz17GbwVJ9rrAPx2FDCDvYhxXuVdArp2,27744,CkpYy8RQVcKQj2aJM2PUpkHQYU1gYxW7VverYpe2dr7yu5achpdPC,0.300000000,9499.609700000,,PAYMENT
2023-11-23 21:18:00,308032,3NKh7G8v9YbZedLq5bfBSstcUJmZVBvxLa9G7ysVwXv5dN6PbvUw,B62qrgLNXqbFbu6G9DJr4rkAz17GbwVJ9rrAPx2FDCDvYhxXuVdArp2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,70,CkpYht7bcEmsnj9nR77L9MBKYEKBKyASxAxED26oePfrzR6E4WUFM,0.100000000,34140.048800000,Paribu,PAYMENT
2023-11-23 18:42:00,308001,3NLtiJA6XEp18gPJXM8oxLVLGMGokoZuMbPVdK6h4cbCNUwpHAZb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrgLNXqbFbu6G9DJr4rkAz17GbwVJ9rrAPx2FDCDvYhxXuVdArp2,25893,CkpYQEK6q9W7mTtSt5pV7JhtSkqXfG1Y7Z843EwJNhzAAvFLW1Esq,0.300000000,11501.486100000,,PAYMENT
2023-11-23 18:18:00,307999,3NLEkEjgGaugSsYM4BDjvw6cHiEuffrn44AUdDJWXCE6HVjKC12t,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrgLNXqbFbu6G9DJr4rkAz17GbwVJ9rrAPx2FDCDvYhxXuVdArp2,25873,CkpYS2Qiuz3BhTaCaDqYKsXbeHC81fMKQthz4H5QPn5wZPv1x6Dhq,0.300000000,22638.662700000,,PAYMENT
2023-11-15 21:06:00,305712,3NKLY7G8Esy62QDKcXcoQfhFnUmGWk1BGqQwYDE2o4qWygJ9jKj6,B62qrgLNXqbFbu6G9DJr4rkAz17GbwVJ9rrAPx2FDCDvYhxXuVdArp2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,69,CkpYuzwNCZ4U2RFC3jWXgcikjChnYUoKngSLEyuCmdLjoE653bFe3,0.100000000,11895.291800000,Paribu,PAYMENT
2023-11-15 15:24:00,305651,3NKvm15vzVsLtG68nVwHq7ozikGZ4s9harKwJyEHW1FRYUM7fu2X,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrgLNXqbFbu6G9DJr4rkAz17GbwVJ9rrAPx2FDCDvYhxXuVdArp2,23765,CkpZP3KNGpyU4QiqWUxhFDDDV45QFgjdQrYJbxrSafiCPuRrmQ5ga,0.300000000,11895.391800000,,PAYMENT
2023-11-11 21:09:00,304634,3NLLHTgyot8d5qDLCpHWFBogxQHerNYAvRfj7yD8tQhZprCDAmGN,B62qrgLNXqbFbu6G9DJr4rkAz17GbwVJ9rrAPx2FDCDvYhxXuVdArp2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,68,CkpZP9i1cqRFi4sWFfEsndLkH37wvHvK3A7rXaJ7tNiXuBNVcmRgn,0.100000000,16848.653200000,Paribu,PAYMENT
2023-11-11 16:51:00,304583,3NLF1vFXMmw7DAGoo3qW2vS49j2zZxgN5UqdaqhFUZyrPuFyqmAp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrgLNXqbFbu6G9DJr4rkAz17GbwVJ9rrAPx2FDCDvYhxXuVdArp2,23161,CkpZ8Rtb4R2AQrvkX1hSDXGDMgC7NvZkfRopEhgTAbg5ZrSuYkg7e,0.300000000,16848.753200000,,PAYMENT
2023-11-07 20:18:00,303582,3NLiwoZ8YsWwjsL93JEGGVTYMTJa1izvqYN6mpABVHmeN5hoAMiT,B62qrgLNXqbFbu6G9DJr4rkAz17GbwVJ9rrAPx2FDCDvYhxXuVdArp2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,67,CkpZs8AL1qDYcwFMLFLHeE2Z7FKwPypc82GM7hsCpnPtFQapTdnp4,0.002000000,16169.311600000,Paribu,PAYMENT
2023-11-06 09:48:00,303133,3NL1MQbh4bARB8dgaGAiTRZNvKWfYqvTwzmRBkRQ9A55EJrq4qYr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrgLNXqbFbu6G9DJr4rkAz17GbwVJ9rrAPx2FDCDvYhxXuVdArp2,21862,CkpYWYmYsYNLwQLHZH1iFGLU3T8euXq3wjcGji7o3gvxUn58Rdm8d,0.300000000,16169.313600000,,PAYMENT
2023-07-06 21:09:00,267073,3NKZ26u1qad9qz7AN3CyFLr3cJ4SBb5bQQdqmCPc7QHj3zbYtUL3,B62qrgLNXqbFbu6G9DJr4rkAz17GbwVJ9rrAPx2FDCDvYhxXuVdArp2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,66,CkpYoVkPBomfc3bSf7MrfebUbQRYnzh1xGxbvhiApB4CSbTm77h3c,0.002000000,13094.989400000,Paribu,PAYMENT
2023-07-06 05:06:00,266878,3NKuEYL9aaWkiG9MGAPEwL11867KQaGZazupndSvzctUq63hf1fB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrgLNXqbFbu6G9DJr4rkAz17GbwVJ9rrAPx2FDCDvYhxXuVdArp2,5768,CkpaJLa6Yujz9u6vEcJvkBV6ZfxNjNVN58xge4rggBJDF1mH8ZDsa,0.006500000,13094.991400000,,PAYMENT
2023-06-29 21:24:00,265042,3NKAdjpjvPCqGwfHybHKgQJTEznwALgMC6NwkoL2K1CT9oyEn8y1,B62qrgLNXqbFbu6G9DJr4rkAz17GbwVJ9rrAPx2FDCDvYhxXuVdArp2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,65,CkpaB5311guQu6uSKXw89pCDjVmbH5WJJvAKJz8EjLAKKUgBSQMQi,0.002000000,3918.475100000,Paribu,PAYMENT
2023-06-29 05:54:00,264868,3NLxx4iLyMormN45iSu4u5ciYt65bdT4uKLyxQmbKH7q8fvAzkVK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrgLNXqbFbu6G9DJr4rkAz17GbwVJ9rrAPx2FDCDvYhxXuVdArp2,5147,CkpYUQXsv6vvMcWib1V3u7vuy6Yx6WVhdZ5PhTS923xVmA7waDNgp,0.050000000,3918.477100000,,PAYMENT
2023-06-24 21:06:00,263595,3NK5rsrWreixvhvQ9ejn6mKLuotiCeXj2CAkrPSLN7R21xo91Bma,B62qrgLNXqbFbu6G9DJr4rkAz17GbwVJ9rrAPx2FDCDvYhxXuVdArp2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,64,CkpZJqwAkqs43H1pTW8Y2cm6y2SwruHqKkC9DWsQS3w3JJjrd2m8s,0.002000000,16229.151600000,Paribu,PAYMENT
2023-06-24 15:36:00,263525,3NKWXZLyGfJzJcqKYsLonNmsnfq8ZNbZ5RkhsPZp6UCJsLo3b62e,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrgLNXqbFbu6G9DJr4rkAz17GbwVJ9rrAPx2FDCDvYhxXuVdArp2,4689,CkpZew7vprAFin4annJuyeCdpsN5ZYw6uLESPXZDCNoqPM4we4V4C,0.050000000,6713.479300000,,PAYMENT
2023-06-24 10:57:00,263462,3NLgJKy79XrAAcS9ECmgBxXJpjDp9FKn2n6mwjuHXoHvwAteq9R1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrgLNXqbFbu6G9DJr4rkAz17GbwVJ9rrAPx2FDCDvYhxXuVdArp2,4659,CkpaC1kjiNeuZ4k2sgQeVY3Qczg1vbx6L6dyope2V2ZroSU5njHSC,0.100000000,9515.674300000,,PAYMENT
2023-04-17 21:09:00,243727,3NLX6bPsmeyeszGLxYD94i8aHPYULzLRVqvunZMtRX4X64KSFK5R,B62qrgLNXqbFbu6G9DJr4rkAz17GbwVJ9rrAPx2FDCDvYhxXuVdArp2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,63,CkpZbCeQbDLPNi5YuuoGYNMPfxsU2T2b4rTwJ5XCKGMB3hCrgDuks,0.002000000,10001.468000000,Paribu,PAYMENT
2023-04-17 19:00:00,243704,3NLLGjbUQDY5EUQGPFNvUaozegE5DhqJKEVEckPqFdkfcwUMyNVV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrgLNXqbFbu6G9DJr4rkAz17GbwVJ9rrAPx2FDCDvYhxXuVdArp2,18402,CkpZhuMBJQjdcPhh3xnePQYz19T1tqZ6DhdrfBdmfSNtQNuCwSDCh,0.020000000,10001.470000000,,PAYMENT
2023-04-08 21:06:00,241154,3NLWLUrWQM4sKG5iBkCfJXvdyJgvMnF4phCuvMcr5B4BL2wHfmuS,B62qrgLNXqbFbu6G9DJr4rkAz17GbwVJ9rrAPx2FDCDvYhxXuVdArp2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,62,Ckpa5Hhbhy5HHzpMNoQAHqgYzVnAQ4FydJxtQmKCc1F4Jmv59iyNJ,0.002000000,19000.478000000,Paribu,PAYMENT
2023-04-08 19:36:00,241132,3NKFZJgztk4s1Unos3nWyy2eydZVrAWtpLjhzazfZ4k3ggqV8DWJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrgLNXqbFbu6G9DJr4rkAz17GbwVJ9rrAPx2FDCDvYhxXuVdArp2,17197,CkpaBLvWhivkbFCF1ey2BAtiU26iqzTzBZ6gKaALLLPqxoywtG31Y,0.100000000,19000.480000000,,PAYMENT
2023-03-25 22:24:00,237068,3NLsgsnynJUcEWztojaHQhNDyfkaK3XyNzQWjF7pYmiuPrjvTKST,B62qrgLNXqbFbu6G9DJr4rkAz17GbwVJ9rrAPx2FDCDvYhxXuVdArp2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,61,Ckpa2WQ9EWine149wH7hYpAK9yUufiJJ1eKqfKad7u8VPv4j2ASi9,0.002000000,9094.194200000,Paribu,PAYMENT
2023-03-25 04:09:00,236851,3NKidmDdSwDYBZwFVchQogAQXrWwNJMkQVvgJyFS145Qj5VvHJof,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrgLNXqbFbu6G9DJr4rkAz17GbwVJ9rrAPx2FDCDvYhxXuVdArp2,14270,CkpYXtZ1MeeJdt24HesbE2PWQnWncFoq5UszPP2BcJTaGTiHuEDxL,0.030000000,9094.196200000,,PAYMENT
2023-03-10 22:00:00,232625,3NLpZA6PAaq7zmnmvp15qAavvD2t6rtMNohoF1GW89U7QpJGHBcp,B62qrgLNXqbFbu6G9DJr4rkAz17GbwVJ9rrAPx2FDCDvYhxXuVdArp2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,60,CkpZiga2nnNTx4z4Djgma9hRaPdGU97vbTrUbTmWu8aoWCjNctEVK,0.002000000,8731.657100000,Paribu,PAYMENT
2023-03-10 17:54:00,232572,3NKaBbmq6HohzA4r163txPgVLi9ugDWaoSuBpYkBz2rW9ETdYFXS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrgLNXqbFbu6G9DJr4rkAz17GbwVJ9rrAPx2FDCDvYhxXuVdArp2,11443,CkpZ5nJjrHz7pgLaP8pjCogJv9Y6TNPoGWfPk2uXNV5RZPiF5SZPK,0.050000000,8731.659100000,,PAYMENT
2023-03-03 22:06:00,230537,3NLVYD61APraAickPMPqmMGYmQeMHHSArMxJoS7qfpRUPEz5iQcN,B62qrgLNXqbFbu6G9DJr4rkAz17GbwVJ9rrAPx2FDCDvYhxXuVdArp2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,59,CkpZgTALnvW1knnSjgKtJnoqYmvcQh8ZqWKYEsNGPuXemBBefaNHL,0.002000000,8448.940100000,Paribu,PAYMENT
