Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 14:12:00,304044,3NKZusdCx7RCjQrAWHkB1daFd4dnc958CcKsD5uKRht147h6uwMe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmdoryLeNVUP4UVmJ1xMPcCNB6KXCHHcuMj8sKGJECGZy8shK7e,90288,CkpZ3bTurV56QZVpFFwmfLLXQVV6qM8vwNXWmY2ddo7vZ485UGYCb,0.001000000,11.192069117,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 02:42:00,299830,3NLVCwiXeP5oP3grDSQPyQZN3adw1xPd4UWk6co24T7JP2ero86i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmdoryLeNVUP4UVmJ1xMPcCNB6KXCHHcuMj8sKGJECGZy8shK7e,88002,CkpZ8dbCzfuZPv1DwHGXfPB396QaXo6uvaGfzE3466NDpskVCBSYg,0.001000000,9.426290862,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-25 06:24:00,299643,3NKnKwTsVVhAKiRgdNjvnnLCdKQmS84QZsH1x1Ybb7VaMwHngbhe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqmdoryLeNVUP4UVmJ1xMPcCNB6KXCHHcuMj8sKGJECGZy8shK7e,19772,CkpYzT7v6RLcbf6xN38NRkfYHZs6ME4HSYCgfHduajv9BSLHfgPW9,0.300000000,1498.100000000,,PAYMENT
2023-10-24 18:42:00,299501,3NKnfYgvTWCMVsf2mAXYtitheW2pSHGKvmpN2DKBnrXh71qSck6P,B62qqmdoryLeNVUP4UVmJ1xMPcCNB6KXCHHcuMj8sKGJECGZy8shK7e,B62qmmZRs5bTwYLEMEYPGBDuDRdSeciycyJsWnZx9w24qiDcjYvkCg9,15,CkpYontnjph7gdrWXpvKm1RAhQ12khrd8NZJXf9wx9mpCCbD4Bwm3,0.010100000,750.000000000,,PAYMENT
2023-10-24 18:42:00,299501,3NKnfYgvTWCMVsf2mAXYtitheW2pSHGKvmpN2DKBnrXh71qSck6P,B62qqmdoryLeNVUP4UVmJ1xMPcCNB6KXCHHcuMj8sKGJECGZy8shK7e,B62qmmZRs5bTwYLEMEYPGBDuDRdSeciycyJsWnZx9w24qiDcjYvkCg9,14,CkpYjghP7ACDgCNnbTE7KcfSGRWtwVN3LDMKtbncSyAxcjHWP92NG,0.010100000,750.000000000,,PAYMENT
2023-10-10 12:30:00,295276,3NLib1fHnJ6QnA9MPsab1nGz3ayH5pwJmYrQzTzx1yJiT6XLbeL2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmdoryLeNVUP4UVmJ1xMPcCNB6KXCHHcuMj8sKGJECGZy8shK7e,85725,CkpZAgH5gRXLYUi3kY6nZEn3ba6KQ1ArqTc3dhr5Uo2Z85DJdSara,0.001000000,9.908224752,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 19:30:00,290865,3NLeYaJmgqqdf4cpnN3G7VBn7nsMf4jo8XKCB8Y4LdkhifZKmHzc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmdoryLeNVUP4UVmJ1xMPcCNB6KXCHHcuMj8sKGJECGZy8shK7e,83454,CkpZkLbhfMoTnU1w4JcbqBaG8qqwPSf6P3RRX7MF1dfe8oHQhbQ1p,0.001000000,12.798050714,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 05:03:00,286572,3NKBWw627mv52666RYD5XRt9hJBVE4K5gfArZSmoXNp4PnFCQ5A8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmdoryLeNVUP4UVmJ1xMPcCNB6KXCHHcuMj8sKGJECGZy8shK7e,81229,CkpYemLsX7YfGFHu63DNBPBQZdkoyX7KTiwxMHhKy4R7wGAphkkTV,0.001000000,11.017508781,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 14:27:00,282627,3NLDiDBzaxwuYAA49ZjAUEU7mJNf5vsFgqdfB6vBimE65M997HLE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmdoryLeNVUP4UVmJ1xMPcCNB6KXCHHcuMj8sKGJECGZy8shK7e,78966,CkpZHJWaaXrcF4u9xVEsdKpJCGYLTjj9MiCC4DxdqhUwxEVqXuGq2,0.001000000,12.958615014,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:18:00,277836,3NKmWxCdLGLettH6KVfPjqW2vnEWKeZCvXphUnrhWKXTEFQoXTrR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmdoryLeNVUP4UVmJ1xMPcCNB6KXCHHcuMj8sKGJECGZy8shK7e,76750,CkpZHUjezhVqNZ7GsSq8wLzhe14MYAE4RbjnGXVRepPEAbTJkPzEu,0.001000000,11.607334717,Piconbello epoch58 2%fee payout,PAYMENT
2023-08-01 17:09:00,274703,3NK5UFUL1BBCu7izL2XmeWSkqrZsnxnDEH7fSNzw9r4f1KcqfyGt,B62qqmdoryLeNVUP4UVmJ1xMPcCNB6KXCHHcuMj8sKGJECGZy8shK7e,B62qjvmNKsRFMK8WXyjptHgZXbjogUyK65veDumE1KhCtktYVAcbAkQ,13,CkpYpThu2BrXLFZYrNLhSewGbYfiYTLhAxi4cggjtetG6tvfHjUtB,0.010100000,120.000000000,,PAYMENT
2023-07-28 06:51:00,273456,3NLE5kr8QasK1Dbkjjzubw4CiKEvg7V783K2qBK45CM6dPN8JqNV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmdoryLeNVUP4UVmJ1xMPcCNB6KXCHHcuMj8sKGJECGZy8shK7e,74526,CkpZAqhWPknoVfetGHMwjQWtqttV8gDYVGNiqmpBWeVcmhYVGUyCG,0.001000000,13.694309339,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:36:00,268931,3NLcpzMAPmhcTChye7J3M8cKNsFRG9vheSkhPpwcQSKFn5x7QfHM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmdoryLeNVUP4UVmJ1xMPcCNB6KXCHHcuMj8sKGJECGZy8shK7e,72330,CkpZHd9eX7ppaFzy9P9AWRmTfHaS5VGepYP4pNsvbKAvSwfo97two,0.001000000,13.390008541,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 15:57:00,264982,3NKqoRkTTyAf1DH3NRXNJC88todjGNRwDCkrbcPiEgkDiZizGbpB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmdoryLeNVUP4UVmJ1xMPcCNB6KXCHHcuMj8sKGJECGZy8shK7e,70119,CkpZKr2zhq2pidSmSZwC4E7FnDEZJVYkSa8KAMMcJjj5evd4uTqnz,0.001000000,13.622214484,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 05:09:00,260701,3NL32Tez99SuMHAbtsoYKpLLz8YcVzz46YpQghGr43griLzao22T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmdoryLeNVUP4UVmJ1xMPcCNB6KXCHHcuMj8sKGJECGZy8shK7e,67957,CkpZsGVQQnbwbzQTfHRrtnRJSAu3HKjpuLDY8knWFKkD3xzm6GbnB,0.001000000,13.524333745,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 03:33:00,256056,3NLc3aLUS6B4t6Z6qfVYwQ9eMXXv7GNmGH2ura1J7rwRWT9R4Wpq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmdoryLeNVUP4UVmJ1xMPcCNB6KXCHHcuMj8sKGJECGZy8shK7e,65813,CkpZZER9hJmwnFkQgXEp6JftPQXZCfAT3HtWFC8QVuRTAPydJBvsA,0.001000000,13.703384931,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 18:54:00,252935,3NLiCYbAFtx1RTY8Q2TNh8sBQD1tDyBaDC2xxRFb6xohKf3GZy4F,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qqmdoryLeNVUP4UVmJ1xMPcCNB6KXCHHcuMj8sKGJECGZy8shK7e,603,CkpZkvSdzbaNn4PLhv8dK8txtjEDvUHpkNWJTG4Ga6WUF59GJ4GhY,0.001087710,0.000663730,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 23:06:00,251888,3NL2TFV6MderUTvQRAz9GT5VvREMCmuR4TKxroDo9BsHhQaW2yWh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmdoryLeNVUP4UVmJ1xMPcCNB6KXCHHcuMj8sKGJECGZy8shK7e,63723,CkpZvxKsT4Dnob66QPcTWCwaEC6rxqhcFuH1M1Nccs8REbSPtNYWQ,0.001000000,10.045147285,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:03:00,247628,3NLwzLiQpJKg7VrAMD4fdsseXCZUZmTj4b4UdWjh7drX1DbyrRmJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmdoryLeNVUP4UVmJ1xMPcCNB6KXCHHcuMj8sKGJECGZy8shK7e,61591,CkpZEKRXhw9zsusbee6gu1ugWicNGzM231wGTWwvandeSzEisjz24,0.001000000,14.236573763,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:39:00,243237,3NKhHUJTEtcs1Jq9yYzoidz1o5XYeakVHhhZzkyEc5UBidfAvZU7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmdoryLeNVUP4UVmJ1xMPcCNB6KXCHHcuMj8sKGJECGZy8shK7e,59531,CkpZ8cff7fY6kJRJ3gZu1ZMopa2gL4aY7Q1tWZdDS6u7aeMndVM2V,0.001100000,12.660985648,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:54:00,239090,3NKb1GmTi5vFKS4D7r3DtHasVDMKajKSEMUvGVCZQWTeJJtbQiGH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmdoryLeNVUP4UVmJ1xMPcCNB6KXCHHcuMj8sKGJECGZy8shK7e,57510,CkpZzrsFJZvTLSRpbR65nNALZXmR1jTcLPeYCNZbwsVvkowU9cqM2,0.001000000,14.729463328,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-30 10:18:00,238404,3NLm3kkKsxhtXuTKDRvvv7MZ9x9keWEFU8WD23ykawsu9WkaCAX2,B62qqmdoryLeNVUP4UVmJ1xMPcCNB6KXCHHcuMj8sKGJECGZy8shK7e,B62qjvmNKsRFMK8WXyjptHgZXbjogUyK65veDumE1KhCtktYVAcbAkQ,12,Ckpa3zVMWK3fgUycGkqC2ngbBwCZTpAkQexkGM3zKvUGXpWrANfiF,0.010100000,137.000000000,,PAYMENT
2023-03-17 01:24:00,234460,3NLPKsa6ivUUEBCpED8YF3YY8LM56UpWNySLovrmZJZ3rHVnripq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmdoryLeNVUP4UVmJ1xMPcCNB6KXCHHcuMj8sKGJECGZy8shK7e,55513,CkpZRKhaeEbE4qRr9r9nxGWWyT5X6f5V3z2pMDYDhfLWB4kY6M6iE,0.001000000,13.259568711,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 04:39:00,230043,3NK37gkEsoRgvZNcS6QKfJ33ppksavRCMYjwrRw4WWLL9je2NgaR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmdoryLeNVUP4UVmJ1xMPcCNB6KXCHHcuMj8sKGJECGZy8shK7e,53513,CkpYbfbK7UWyvxrQHHwSbkFr2fjCsqnZFZCreLNZBZNEDgD42HWoy,0.001000000,13.898716738,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 03:24:00,225771,3NLntPHUJwEEX6SzgnMUahgk6vYKEm2kJRfR4vBxLAm3fwgCj65b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmdoryLeNVUP4UVmJ1xMPcCNB6KXCHHcuMj8sKGJECGZy8shK7e,51556,CkpZHX12iTr1tCkbqbhqvwU9iETCmJQPfaeYDdsS2cNDvLiUSPhq1,0.001000000,9.635374985,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-06 21:39:00,223035,3NKuzNsRWmWyaXGxQUsgHsmfYn2frunc9qmZc6nVwfSB9bmwJm3i,B62qqmdoryLeNVUP4UVmJ1xMPcCNB6KXCHHcuMj8sKGJECGZy8shK7e,B62qkk9g7CEB6JfxtwZ4FkoCXEcy843T8V66xvYGjm5toEVvcjb1VXr,11,CkpZePd68BpbB2UyoocPF9vPu2NV9jE2QPumTX4FrHtvQhVWGgccg,0.010100000,21.000000000,,PAYMENT
2023-01-31 17:00:00,221209,3NLVqjxQu4ybGiNu77QYDgj5wMbB3U45FXeqywEhqqPodxH8G318,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmdoryLeNVUP4UVmJ1xMPcCNB6KXCHHcuMj8sKGJECGZy8shK7e,49580,CkpYsAGePaMRBPyPn6ic4GX73RRMuVwZrvRctbZom2LGKtYh7tkTA,0.001000000,11.714190200,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 18:42:00,216785,3NKkXtBEFCiHK5sHMeAnuSf8S5sxYaQq89qgTLM2LBzMasbU5qYC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmdoryLeNVUP4UVmJ1xMPcCNB6KXCHHcuMj8sKGJECGZy8shK7e,47598,CkpZJAR7pWJiaUznDrHz6MMJ2szV7L8E1VPohsycBpfa3Yq2Wi829,0.001000000,13.700247054,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-13 15:54:00,215899,3NKNg6zXdFdkXg7TwAV9QaiksR4F5Q1JnfR9uBqVDfpzhH6wh8PN,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqmdoryLeNVUP4UVmJ1xMPcCNB6KXCHHcuMj8sKGJECGZy8shK7e,3023,CkpZWt9iimnCSTaWbAMi7epC9UzJxSRoW9SSNzh1ijQnoLCYHTHPT,0.010000000,223.265972800,,PAYMENT
2023-01-02 16:18:00,212610,3NKAGM4phLUPYgCzsJuxcE1YEkYiSjkccumW5G8Tx8jY4B7bHojh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmdoryLeNVUP4UVmJ1xMPcCNB6KXCHHcuMj8sKGJECGZy8shK7e,45650,CkpYuF8X6hPdcw3voxPuGcEo7aNFPSnkMJdgfZ5S9pXH9rZpchQPb,0.001000000,15.262866307,Piconbello epoch43 0%fee payout,PAYMENT
2023-01-02 13:30:00,212577,3NLHty674MmLe8kds8qUzTzyF7pUqY98T8fBqUZ9yBMGZnFyY3M8,B62qqmdoryLeNVUP4UVmJ1xMPcCNB6KXCHHcuMj8sKGJECGZy8shK7e,B62qkk9g7CEB6JfxtwZ4FkoCXEcy843T8V66xvYGjm5toEVvcjb1VXr,10,CkpZQsonzqMvPSt3PDESt5xVRyJaPtdkSfCeSckS61sjRVK4tuwh9,0.010100000,200.000000000,,PAYMENT
2022-12-17 17:12:00,207786,3NKcQcdJdxJCRa73u5mrU3iwP2LhYV5VEwYxwwEQX3kKeKHPeurC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmdoryLeNVUP4UVmJ1xMPcCNB6KXCHHcuMj8sKGJECGZy8shK7e,43791,CkpZBoAyNBK4ykYmXfgv9rRzEYD8RJVS1wsdN1phSfwtg6wc8caTY,0.001000000,11.464937327,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-13 21:18:00,206605,3NLFe5xYLU7NA1ry8mxZm8gK6rNrbrB2brRAbArqwfp6pucFgMwQ,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqmdoryLeNVUP4UVmJ1xMPcCNB6KXCHHcuMj8sKGJECGZy8shK7e,2316,CkpZYuzPbp1SHmEySgLq9QqzFfHkFhpbp8oPdFUxeuzKLYYPNUkaS,0.010000000,288.390702400,,PAYMENT
2022-12-12 20:06:00,206302,3NKE9H2zSmshTTofGZ7BUHaFvF9ytYy1WZp8ypga77kvvsQop5jt,B62qqmdoryLeNVUP4UVmJ1xMPcCNB6KXCHHcuMj8sKGJECGZy8shK7e,B62qkk9g7CEB6JfxtwZ4FkoCXEcy843T8V66xvYGjm5toEVvcjb1VXr,9,CkpYttf13zcStEzD5ysQ97iyr1j263pU9SddUEQweoFxVh2VoA3g7,0.001000000,150.000000000,,PAYMENT
2022-12-02 07:57:00,203144,3NKsVDJM6psSkhAYgKAGqbGbS6wt2UfATQAybkZqTB9cYC8vz32h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmdoryLeNVUP4UVmJ1xMPcCNB6KXCHHcuMj8sKGJECGZy8shK7e,41957,CkpZkLtg87cvpA8QsHS9h7fTVubq2cYUxD868x2KzqpVzvAy2jWbY,0.001000000,12.708202810,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 20:15:00,198889,3NKLFLQLvc7LGE1ZPyk9JL61zBkq11k1HHxVDgA7EGYmjdNwe5ud,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqmdoryLeNVUP4UVmJ1xMPcCNB6KXCHHcuMj8sKGJECGZy8shK7e,40185,CkpZrhQJ9kW9Vj2VFTrjV1WoVe7tFWEJorEY8HR296rnJa4BfkbRA,0.001000000,7.542295110,Piconbello epoch40 0%fee payout,PAYMENT
