Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-28 13:21:00,273533,3NLDCJBXoZ5E2b4AhHEuFXMpL4dLBJS51TH9w52k9ZxrYVyi9Wf3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qokN3L1PHD1o5KByuTyCSAgWY12cA45TA5PkuyRSNg1SXEuDxEEu,7406,Ckpa49viAfXAYr7hzfpPgxvfZyc6PHqiaBL4oCnmR3YHnrLQLXQzU,0.010000000,32.007872811,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:24:00,269137,3NLeeJs2pWdzQj1arxonALEQhrExcM5awSC7QrWPTSjqEnN7zrk8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qokN3L1PHD1o5KByuTyCSAgWY12cA45TA5PkuyRSNg1SXEuDxEEu,7055,CkpZLmEanoD39LZEPoPs48AaRtgpLjzP6R34dDSC3crXrV4iSXwRZ,0.010000000,20.950821330,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:06:00,265247,3NLhhPqbsFzqvdxu7k5kNKvTo7DWxHcu2h7cWAp83DzPjZSaJPE4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qokN3L1PHD1o5KByuTyCSAgWY12cA45TA5PkuyRSNg1SXEuDxEEu,6707,CkpZryZkoVrxm9ZEm4y9BZY7TUUrYUjJozMKVLtSjhXED99chmAfz,0.010000000,22.484729899,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:09:00,260545,3NKL7SCrt3D77TVqtZnrQyzgwn6gPU81TRxJxbHoFUKtBzr1Zh12,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qokN3L1PHD1o5KByuTyCSAgWY12cA45TA5PkuyRSNg1SXEuDxEEu,6362,Ckpa6NfaFJdBKASv6ED5NCn2tdSeLrq8UBJtZouhi6t3v5gvpSMQQ,0.010000000,12.878398954,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:00:00,256026,3NL6RVUe9gRuf8akWjKrhbKZQTzYsUxuyVbTRziVUaSfBHvdj7kG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qokN3L1PHD1o5KByuTyCSAgWY12cA45TA5PkuyRSNg1SXEuDxEEu,6024,CkpZ6WjqeNvUh3THdqfB3BtJZs3kcsMBZ3HrQLpH5Z9naNznjEtJS,0.010000000,29.648672813,TowerStake payout epoch 53,PAYMENT
2023-05-19 07:00:00,252801,3NKPrLw8s4BKimhnEi7rxFcaLkSCoWprYbmMFkCsMv9konqDLnDa,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qokN3L1PHD1o5KByuTyCSAgWY12cA45TA5PkuyRSNg1SXEuDxEEu,399,CkpZEtXrMNfRgpiDLsw6WNgbHYsK5EdAjuBf3Ay2vx6veGYLGh43E,0.001025680,0.000425200,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 11:51:00,251772,3NL2X1npBBGRdNXgULVaPsNpmjYfazogJLtC7cHKePqqSAJu8YGT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qokN3L1PHD1o5KByuTyCSAgWY12cA45TA5PkuyRSNg1SXEuDxEEu,5682,CkpZMD4jp1HW3ju3VMjusGyN4fMmheT4mm44NDsvcZS7FB6gn4avv,0.010000000,12.444373593,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:15:00,247469,3NKWjL2EqV2hDV6sorCWSEJriFwiiByDA7orEvb3MufXkQ6JZ1WK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qokN3L1PHD1o5KByuTyCSAgWY12cA45TA5PkuyRSNg1SXEuDxEEu,5347,CkpZoMFFUQZRssn1HcZyjdEJgUqoZe6fxYusYoM4AXLkbfxytPQTR,0.010000000,19.959565411,TowerStake payout epoch 51,PAYMENT
2023-04-15 19:42:00,243134,3NLaxCiAC85MzG1JKwRo7t4Z64W5XD95VNHUoYroHbg6vMRNXuJr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qokN3L1PHD1o5KByuTyCSAgWY12cA45TA5PkuyRSNg1SXEuDxEEu,5012,CkpaHZeo7Py7g2nnPXp8MZ9D59VR38iN7L7pW4L4cUYJ8iFfRC6MB,0.010000000,7.292344816,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:18:00,238837,3NKhfTbnbtm1bsWUXiRWe3NpaRpxuyzdoaVEiVzFSjpHfSDknaqp,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qokN3L1PHD1o5KByuTyCSAgWY12cA45TA5PkuyRSNg1SXEuDxEEu,4680,CkpZtSmFzCd7QaJHq4EPRUz8AdVNoJe4MgjnwX8BNEd73v7rsK78t,0.010000000,22.750789571,TowerStake payout epoch 49,PAYMENT
2023-03-16 18:48:00,234384,3NKKndqf3UhrVVu7JgTicgG1PAC7aay3XCKiCUV1qQsD7nomnoxA,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qokN3L1PHD1o5KByuTyCSAgWY12cA45TA5PkuyRSNg1SXEuDxEEu,4347,CkpYU2DPSjnb3TnCNKiYEL3y1Cho8yqVNgHbT6xpoqov6PKnm2tLJ,0.010000000,13.862032455,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:36:00,230003,3NLhzwRAh2nofypSYr8H1gEneKQQEyARWaMeFGvbsXm9XPUVuG7g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qokN3L1PHD1o5KByuTyCSAgWY12cA45TA5PkuyRSNg1SXEuDxEEu,4018,CkpYW4UznUBwGnMMAc5G6hBP2aCXB19DNmmaB4o3GsKjasn8RSGXo,0.010000000,20.546266636,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:39:00,225379,3NL3GifbDuPQBuCtWvxiem5Z8DizM81eq5rWVP4XPRPDPGWboSrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qokN3L1PHD1o5KByuTyCSAgWY12cA45TA5PkuyRSNg1SXEuDxEEu,3695,CkpYo5pjVAeaKGZX1zyaxpXVTcpJf3YNsnp2eYNgMcXNoxkAhn4y5,0.010000000,29.974327908,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:03:00,221278,3NLaWj7PaWgRn28zR1Y7fMGwuVw2grCVQdKxQCVwr5L8x1U7Psoj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qokN3L1PHD1o5KByuTyCSAgWY12cA45TA5PkuyRSNg1SXEuDxEEu,3378,CkpZU1WkodELhp8HobxdJbDQccZxgwcEBB8SmygiYAybr5VTnHsDW,0.010000000,0.843069922,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:00:00,220976,3NKRR9zGEfdFxUEw8j8wnjxuta7Fabmeg27v4DvgyBjHHn8w4ojN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qokN3L1PHD1o5KByuTyCSAgWY12cA45TA5PkuyRSNg1SXEuDxEEu,3062,CkpZGvRgB1DnNsJFMRTnsZfDxLN5WcFXduRiZBDeh9bqENyDkQoeq,0.010000000,16.980503483,TowerStake payout epoch 45,PAYMENT
2023-01-16 12:24:00,216727,3NLv4nACuYtcDMp7TViE3yaHXRjY6AbGPEhyYdUMR3x23TwdzeSh,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qokN3L1PHD1o5KByuTyCSAgWY12cA45TA5PkuyRSNg1SXEuDxEEu,2765,CkpYk78ZhLweq98SDSa1wRiCBtWKJETn5WrG5uVuxbUCB4CGSPvcp,0.010000000,2.470920269,TowerStake payout epoch 44,PAYMENT
2023-01-15 15:45:00,216487,3NKYikbEMWdNpZbFRFF6X9KGHpPpNcY3dKJACpTDhKTV1TVXXfvC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qokN3L1PHD1o5KByuTyCSAgWY12cA45TA5PkuyRSNg1SXEuDxEEu,2450,CkpZaNCJHpYfXbq2yqmgVC4MXFeDSVLkC5CJKtwxGtu71jHjEb4hS,0.010000000,24.921200491,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:18:00,212063,3NKpCsatAp4KsNAypH48uG2LTtQNbVV91uisUnm1nPayFdtDrzG9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qokN3L1PHD1o5KByuTyCSAgWY12cA45TA5PkuyRSNg1SXEuDxEEu,2139,CkpZDCR3gHSZNYY3RdS3g6sSUUcfWL5a4k8wuehSKUDWr89p2mfZr,0.010000000,16.924455623,TowerStake payout epoch 43,PAYMENT
2022-12-05 10:06:00,204043,3NLwFYxM9ciWFsLbQ65GAU9G8MKHCKcvaK7vig7ECn6HPEMfGkVR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qokN3L1PHD1o5KByuTyCSAgWY12cA45TA5PkuyRSNg1SXEuDxEEu,17563,Ckpa54Gv6vzxX8jjQ4JTStMCX58s3cpyDB8mDGiK1QkwwfS1UQAu3,0.050000000,103.236470000,,PAYMENT
2022-11-18 19:51:00,198883,3NKJQ22iEpeD7XTB2Nj5qwfwNaA7LqctibcyQvHR5FudfHtEST7B,B62qokN3L1PHD1o5KByuTyCSAgWY12cA45TA5PkuyRSNg1SXEuDxEEu,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,1,CkpZGydhELNDZmyjCtRg9vQhpghdVvvLe9yy7MuxHr7vekoW4LQDu,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-18 19:48:00,198882,3NL13VPTbizH7ghyWvnhyFRm1hGpQ3JVQn4LPbbD9mVJZE4P8Ayu,B62qokN3L1PHD1o5KByuTyCSAgWY12cA45TA5PkuyRSNg1SXEuDxEEu,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,0,CkpZUFHtsxYGuo9rxs4qHJt58z7nNz97EGigqgcrdfL6ifuTLPMq2,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-18 19:06:00,198869,3NKyPP1kKZ2Ga2fFYBBAbwAJkir98EQ9dLuvBu4scARhH1vycBn5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qokN3L1PHD1o5KByuTyCSAgWY12cA45TA5PkuyRSNg1SXEuDxEEu,85647,CkpZWBusi3oXiPWncrx5Y6K3qawunx1jLAjnPCXP6xvp7BtWk6woo,0.016000000,2516.500000000,,PAYMENT
