Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 14:54:00,304557,3NKJE3iA9cxFaaAPFwivkbCCTQ4qobQZGqzpii8avkYCkBUSx1dV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev4pGtPqM2ocLwKtHuYm3Bo4HXDsvdL5C3j7WXi74CMoVAX3Tf,377804,CkpZ7pF2mZptM9Uks8ukcPC8EmawcbUEY5BrggqutvhBJAm2cuSBB,0.001000000,0.139846171,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 21:27:00,300309,3NLrfCB3sUxWgCZMDBBgjvzDb8BNvr2Ydzy6hJAEmS2n3MA1UrLQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev4pGtPqM2ocLwKtHuYm3Bo4HXDsvdL5C3j7WXi74CMoVAX3Tf,365490,CkpZ3HBVqo5zwX1x3h3NnTNWdDScdA5QtXUrPxi43ZSW86cDqNjND,0.001000000,0.142411337,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 08:21:00,296056,3NLVwtWQinWFp5cmwF8Ku5T1EBqPxUZP9XbQ56R9m1RKgi8rejMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev4pGtPqM2ocLwKtHuYm3Bo4HXDsvdL5C3j7WXi74CMoVAX3Tf,353308,CkpZsJ3uL6VCAQtaFLQoAsm5n2d7WbnFVjPe5TuWM1AdtAscXPKcV,0.001000000,0.157079078,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 15:09:00,291349,3NLdd6MgyQX9b6rby9HWfFqAt8j8H5PLrrQFH9zQrCS2ZXdQgX6D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev4pGtPqM2ocLwKtHuYm3Bo4HXDsvdL5C3j7WXi74CMoVAX3Tf,342741,CkpYnviYTBLx84R1D6gzyiMUVYGRE3tFGc2qccVpuanSqH5YocMoX,0.001000000,0.148186906,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 18:33:00,287270,3NLvdj7XbTXawm8qqf2sUo78TiPEBNi9cMEXLdaB1xTbp8drSFuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev4pGtPqM2ocLwKtHuYm3Bo4HXDsvdL5C3j7WXi74CMoVAX3Tf,330904,CkpZcc8h6yRyPfkZUHYDz53Z7Ck7sodi2DjbvS96DdV6Y7nVNJ4Lq,0.001000000,0.136567140,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:45:00,283779,3NLSKRDaWCfZ7AYegEDY586FXeA4zr8sk2ZEXg9TLJ2pdWWXchnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev4pGtPqM2ocLwKtHuYm3Bo4HXDsvdL5C3j7WXi74CMoVAX3Tf,319190,CkpZEyRQ5xnmyGCJfMV1UjrUUgSvtXoBope4vS4C5hmEoWECjEReB,0.001000000,0.170690604,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 23:15:00,279486,3NLALRgqGvAfByhfXnsSdzM6RoJPcLb13xX7xnLJa74J36FGU1PU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev4pGtPqM2ocLwKtHuYm3Bo4HXDsvdL5C3j7WXi74CMoVAX3Tf,307608,CkpZ2UBbNVaTm9xoUC1bcatwKcwLzcyGQorQTdpTTF3MY5824rL3a,0.001000000,0.157642864,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 17:18:00,274414,3NK8EfBSZ7Y4Mts9HbKFKhxBkMnNLzSeHGckPgwdVTvCynd33rif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev4pGtPqM2ocLwKtHuYm3Bo4HXDsvdL5C3j7WXi74CMoVAX3Tf,296156,CkpYuzwfg8BMa2HtZe6KtBZgBCy3qcgBn9uUE3ZZqAN4AA1XggjxH,0.001000000,0.146693688,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 04:51:00,269811,3NKHHCjZLZrUDemCYuvCvWLhssHz1KhvgSX22KJKEKGLvtbcDttD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev4pGtPqM2ocLwKtHuYm3Bo4HXDsvdL5C3j7WXi74CMoVAX3Tf,284831,CkpYyHjgcpuio2sxhg6hhyVjcc46bX8NiqgQ5kLxfhgjT9j4Jmmf5,0.001000000,0.140740518,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 15:54:00,265841,3NLcUcQ2uL1WYy7HkN9dioP2NfqjLqheiXykXSBi3iJQAqp3R7Qi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev4pGtPqM2ocLwKtHuYm3Bo4HXDsvdL5C3j7WXi74CMoVAX3Tf,274332,CkpZuBdj8yiD24qbTPUGqsTdDzYLGGnCzpStGAhcHg8JpTNmh94RL,0.001000000,0.140061007,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 06:24:00,261000,3NKJXs8oCSayBoJSbs2vF8r4C3GpBU4gRFXTXqxi2XdcPpkek8iZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev4pGtPqM2ocLwKtHuYm3Bo4HXDsvdL5C3j7WXi74CMoVAX3Tf,263428,CkpYiT9Sv3MNe19UUn7kdnTersZr5pRutnXnmw5c2x43uUAnqh9P9,0.001000000,0.161437661,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 23:51:00,256826,3NKYT39Ect6mpn3s1GiUBNdU1LBXLtHog73DGc6NVd57NiDMCtHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev4pGtPqM2ocLwKtHuYm3Bo4HXDsvdL5C3j7WXi74CMoVAX3Tf,252704,CkpZKwt8H4yG2FfTch6sEi88nKjofGmsp4dDLoLso1TriTaMJLKa3,0.001000000,0.157098850,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:39:00,252318,3NLLbECbv3kQWZ3bhkX4F82ewH379Pk3FF9JNk88nUaPht8vnbwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev4pGtPqM2ocLwKtHuYm3Bo4HXDsvdL5C3j7WXi74CMoVAX3Tf,242081,CkpZxNVDjfmQPhQEmR18zcXRxX4acf5ZYC3XfaHQ3iHEzxWq3WCKu,0.001000000,0.159515215,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 04:18:00,248434,3NKER57p537s2d2HfiVmX6knboJYneKfb79PTcxryW3LwHjHAHBx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev4pGtPqM2ocLwKtHuYm3Bo4HXDsvdL5C3j7WXi74CMoVAX3Tf,231616,Ckpa2pfSPCWUuTosDWA4Y5nvEGZoLJYaV6D1fTAUezQ2QEix4QcU1,0.001000000,0.134751529,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:21:00,243603,3NKAKXrfTTmoKt68SemvyGKGA5MjkaVvKhYChRabfwEadovKCukt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev4pGtPqM2ocLwKtHuYm3Bo4HXDsvdL5C3j7WXi74CMoVAX3Tf,221430,CkpZnGSBeGwT6uqpXfuXtP4nmXrdoq5E66j4fEsRxNECvK7QmeUDD,0.001000000,0.148495711,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 22:45:00,239697,3NKP8z1H9f4rrPsQYvBTLS9cjiSu3vCGMae2qBLrwGt9T7CCrAC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev4pGtPqM2ocLwKtHuYm3Bo4HXDsvdL5C3j7WXi74CMoVAX3Tf,211576,CkpZ3EDqd3gphgzPwPAvmZ3juKBZ7W54gRaytXSzAMohB2giRyBCw,0.001000000,0.129547059,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 10:42:00,235119,3NKax1UGCiMRKQrD8DoXxQw7dSL3tZXuhQeGdMTHY4yiaoxJ5qLS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev4pGtPqM2ocLwKtHuYm3Bo4HXDsvdL5C3j7WXi74CMoVAX3Tf,202082,CkpYzUcMvVsCN1z9TMBWbon6hkeKaF3XBpc86ko179uHUJND3ayNV,0.001000000,0.151265154,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 19:24:00,230505,3NLGXeNqG8uGicrocdRU5bTi4BuDJqu3fbn2rvBnEVAf7nxBiiyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev4pGtPqM2ocLwKtHuYm3Bo4HXDsvdL5C3j7WXi74CMoVAX3Tf,192892,CkpYRnXbnDw5pN7XbdyB2Forh1q12mRoxBNpWhazGiGQ5k4GojpcQ,0.001000000,0.138068720,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 14:21:00,225916,3NLSiQhmZxjZqRhKzdcHACYQZpvjYCc9c3t4i1spgf35L8SSGgz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev4pGtPqM2ocLwKtHuYm3Bo4HXDsvdL5C3j7WXi74CMoVAX3Tf,183856,CkpZk37B8a8TMwNgyGKrutgxLZ7pT9pQd9PehUAtQyFdsHNMVXvNP,0.001000000,0.134037892,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 02:03:00,221321,3NKPfKooiZ5XZyDjhZLGhmY24rMLP6kumFFN7PhHFEoFQyZuJjS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev4pGtPqM2ocLwKtHuYm3Bo4HXDsvdL5C3j7WXi74CMoVAX3Tf,174951,CkpYu18Ao6G35nrSVTHGZXY8frZy8e66h2iDtE8wWf9LjKQX58s35,0.001000000,0.124201734,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 14:54:00,217007,3NLdu4VQ6vuaE4X4ja8b5y4wu7bFcDogxfGwr6bqQrMjS5KYGwED,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev4pGtPqM2ocLwKtHuYm3Bo4HXDsvdL5C3j7WXi74CMoVAX3Tf,166224,CkpaAZDUuuovwUnZ4jqPPRqBFoPX3t8dBLRPDpq5MVwjFQjFH8CHX,0.001000000,0.137020583,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 07:09:00,212514,3NL2QYSBu89ETYdb8Gs7RiYfUYjwXrF662xZQPJbtvqbB1qXnJbV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev4pGtPqM2ocLwKtHuYm3Bo4HXDsvdL5C3j7WXi74CMoVAX3Tf,157879,CkpZn1Lma661CnTk3SZFYo9JVjCxDQ4zuP1pR5iBmq96hP2bdLPdN,0.001000000,0.135854287,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:33:00,208229,3NKBi6MMDGh7J5Z6eJ6Hfm2XkNjfHzgSfjBuveGr8cqFBS8STcFn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev4pGtPqM2ocLwKtHuYm3Bo4HXDsvdL5C3j7WXi74CMoVAX3Tf,149793,CkpaEqhUttVw3UZ4iNpDM1Gms5BggSEnGFXKm2nXD7F5q8vV63wyn,0.001000000,0.134234704,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 14:03:00,203503,3NK7yBfnVf8TVZFrR1TbE4npgosinvGTkFm2NKRRa4WXrG6RHciV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev4pGtPqM2ocLwKtHuYm3Bo4HXDsvdL5C3j7WXi74CMoVAX3Tf,142034,CkpZkTQMxa3A8XGMqwaEfQ3DCyJmr68xVaxqSH2dJWPAUVX8FkCGK,0.001000000,0.125981432,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 05:30:00,199332,3NLXiA2skGRTDfw9sBjYHy1oYtRBxnJh8VSJ7R4D1caLW1BQLuDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev4pGtPqM2ocLwKtHuYm3Bo4HXDsvdL5C3j7WXi74CMoVAX3Tf,134674,Ckpa26Byj8UtTmesxU7vGhDx94AgBLvPfhfS1jLkGHq6HEWXLmHAX,0.001000000,0.106767130,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 22:30:00,194219,3NLyDrbvTCnP1ghxosYUxTXUnBqwKLJA8gKf4ufzHU9o4KgcRJSX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev4pGtPqM2ocLwKtHuYm3Bo4HXDsvdL5C3j7WXi74CMoVAX3Tf,127452,CkpZExxPeB6mHznU7HCAXvHvPQzAzvbH9NtHHjEMNki69aCkTHeQp,0.001000000,0.118751330,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 20:36:00,189420,3NK9cruBByPdEUv9dBZzyuyGmr56FsArHAJEo7objHKWtXk3Vu7K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev4pGtPqM2ocLwKtHuYm3Bo4HXDsvdL5C3j7WXi74CMoVAX3Tf,120392,CkpYQ6RGSgBPJrMGaj1nRjgXQfNnDx6dh5E2Qavwo2B8YWvTMuBGd,0.001000000,0.129022724,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 16:57:00,184503,3NKGABZ781w95kjS7FESnvaXwM2Z9GUqYeq1CBVHQK539HeBYeU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev4pGtPqM2ocLwKtHuYm3Bo4HXDsvdL5C3j7WXi74CMoVAX3Tf,113425,CkpYsJhEP3SbHyfzT24sd8td1m647yJE87MYHHVuoCqYsW9kgUmNP,0.001000000,0.122844609,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 08:30:00,179814,3NKT2oTNymUc9ucGfxS1QicWDtbg29AS2so3jzoveZv5ARa39RZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev4pGtPqM2ocLwKtHuYm3Bo4HXDsvdL5C3j7WXi74CMoVAX3Tf,106590,CkpZTVHeJv2rngnaLXwRQpJ7dFUGsENaoyqJoeVjzW23DJuCWUU4y,0.001000000,0.133616355,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 10:12:00,175293,3NLPX815BzfR51B9d1c2R3CzqjegdxP4ruFaZua3e5aT9DQyTgi8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev4pGtPqM2ocLwKtHuYm3Bo4HXDsvdL5C3j7WXi74CMoVAX3Tf,99866,CkpYcvCXnTywUXwDgTb4TLaCFro2EqtcyYzVwGXy97n7tsvqh9oC8,0.001000000,0.124244346,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 03:42:00,170389,3NLPR1GQH5dt5UckgMsNz2LKFsQ5c7uf8563JZP7HXcfvycvUsi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev4pGtPqM2ocLwKtHuYm3Bo4HXDsvdL5C3j7WXi74CMoVAX3Tf,93273,CkpYvubxUH5Hxkr7sMcvEasFqbfY2aUbXLBQkKpo8R4RsuhkxRnw6,0.001000000,0.133844446,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 11:27:00,165608,3NKFEmk8wwLScRNPSCNjsKaWWgEzR5xu39J5y7UgQ5f4rnzxnNEW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev4pGtPqM2ocLwKtHuYm3Bo4HXDsvdL5C3j7WXi74CMoVAX3Tf,86754,CkpaCCuf5DeXDZJ5pnQyQAoeFxU5jTVYYF2yPcuky8hqCMUkCKCPD,0.001000000,0.139565268,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 09:03:00,160339,3NKYZE5SWEA7QLEpkbpm696eG1zMbn9DYQek5Mj2UpCDA5ffWxkG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev4pGtPqM2ocLwKtHuYm3Bo4HXDsvdL5C3j7WXi74CMoVAX3Tf,80359,Ckpa2Q9VJUFHtVFDSzSrFsKpS8HbVSXWNU7NoCraP3Gvd3miXS3YM,0.001000000,0.126331506,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 18:18:00,155840,3NLRWfionMrfQJ6LKF6A2fKnsvv9uAw3tqc2stfqevgyzd1wwS1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev4pGtPqM2ocLwKtHuYm3Bo4HXDsvdL5C3j7WXi74CMoVAX3Tf,74110,CkpZtiLk5CJUh6PndpGBbhR5y441UdCAmHCauV9k1eyhxC8p9K9Be,0.001000000,0.114382979,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:54:00,150644,3NKwTQyFa5WwKTi7wqtLEbJfjLdRLA2FHUefh7p3zdZBk21vC2HW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev4pGtPqM2ocLwKtHuYm3Bo4HXDsvdL5C3j7WXi74CMoVAX3Tf,68055,CkpZ1hpJFjrRYytswQtRTNDwaWDpTi3kaixDUTM24PVobpr67YK5M,0.001000000,0.135349357,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 11:00:00,145604,3NKR6YwGr8xYJwFpgYk1xRcmBRPSCutGwsMWgjKcPwBCFsoBGzL3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev4pGtPqM2ocLwKtHuYm3Bo4HXDsvdL5C3j7WXi74CMoVAX3Tf,62227,CkpZp899uuWK1JyxqNRGtGm1D7qNhWiknnnax15eWLst4qybYQ6BC,0.001000000,0.105460516,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 17:06:00,141092,3NLJbp1MqbqvnjxhM1bL66TYSCpBPeaqHYWtEr75X7boWzJoxhM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev4pGtPqM2ocLwKtHuYm3Bo4HXDsvdL5C3j7WXi74CMoVAX3Tf,56530,CkpYvBwXzpFaVFNZT96sVGDQ6XKQwwrdsWdiZktho7J1AT3uT6Y3d,0.001000000,0.139536500,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 06:36:00,136313,3NLwA3hJ8HVYXb4SuSZMYjk26odhS48HumX1R4S2A65vd48vXBki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev4pGtPqM2ocLwKtHuYm3Bo4HXDsvdL5C3j7WXi74CMoVAX3Tf,51076,CkpZRV2hhJp3Ndm61nfQzYnUqeCHkCNqn7tHiy1N756vG6y3X9yxB,0.001100000,0.147175515,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 15:36:00,130901,3NKUMmkZbw1qeRo7xPXYNBtLDxpf5n2ZLNftKMCz1YjAwSABFnXv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoev4pGtPqM2ocLwKtHuYm3Bo4HXDsvdL5C3j7WXi74CMoVAX3Tf,46009,CkpZ8CrwBZvXfShMRd8bvi95tmhJZR7maAjYDMCqiE5pc9vuhe6vn,0.001100000,0.105784464,payout_from_AURO_Epoch_26,PAYMENT
