Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 15:42:00,332045,3NKBupAjZzJE4MQZqFvygcE1CYjYa2TgvtRMquEQ8Cswiek4uhEz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncEGxSZ8UoworTip1sqXde7ukRdeBdCYCj34WCuwCX3ahxnSv7C,457999,CkpZpdGNdNbJi8U1b5VZB8Kt7aqVN9HRfCyKjHDbKGrxmyKNv86NT,0.001000000,87.270926157,payout_from_AURO_Epoch_71,PAYMENT
2024-02-17 01:18:00,330773,3NKhYEeH2P1ht7vpbvRnyLcNWcZUmjFiTJ9cHNKabuibWfE8PVQD,B62qncEGxSZ8UoworTip1sqXde7ukRdeBdCYCj34WCuwCX3ahxnSv7C,B62qjngXQGMH1f8V2BbDcEpTQ9kQJSChGBZH1NtWDfDHkZefeEBbxah,12,CkpYheKHMjFjdwgdyh7Ywhc57ag4h4LKXtwsbtaWCMpVZjekqkepM,0.010100000,2235.000000000,,PAYMENT
2024-02-10 09:30:00,328971,3NLYHRStwynHHyNra7bV54CvUAtvZdn5sk7qzE25GUjUzNrU3K4T,B62qncEGxSZ8UoworTip1sqXde7ukRdeBdCYCj34WCuwCX3ahxnSv7C,B62qkNQH7tKxQ9Wm1taXnVGcfr3XbVLnUuTwifbJjuog3DuzLENXjCT,11,CkpZcuxgT9ppZia5oE8AEXECw7BvwBDxVK5w2FGdooGbqsRBABrXQ,0.010100000,50.000000000,,PAYMENT
2024-02-07 11:33:00,328300,3NLfqWnUTrfQJZeiwbth7NjyA3PSKmhpkFmJ4Lg7y5gGVH9MtHeL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncEGxSZ8UoworTip1sqXde7ukRdeBdCYCj34WCuwCX3ahxnSv7C,444104,CkpZvedZsF3wmt7iM3aBTh36JNMdzpA5RH4RwvXMjKdUf3KnydaQ2,0.001000000,123.086913736,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:30:00,323959,3NLUGx6BjWsRJD5jgEV6CXDQsjUp1bBq8V3VMhs2QbfJatCJp6V3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncEGxSZ8UoworTip1sqXde7ukRdeBdCYCj34WCuwCX3ahxnSv7C,431066,CkpZuJhRuT4t5qdUW8W45T81XzmRDh92yfojcUDF31iVV71BVfGSt,0.001000000,139.145713154,payout_from_AURO_Epoch_69,PAYMENT
2024-01-20 07:03:00,323323,3NLkCnnJvoDbMkQj4pq2V2fxBJ65i4U6Mr5XzdLYYk7a5DwtP8nD,B62qncEGxSZ8UoworTip1sqXde7ukRdeBdCYCj34WCuwCX3ahxnSv7C,B62qjngXQGMH1f8V2BbDcEpTQ9kQJSChGBZH1NtWDfDHkZefeEBbxah,10,CkpYnjcghY8MRBm1eiaNtcYMp3PV4cEnHMQAh2s7Cb2oN3ykmrens,0.010100000,1000.000000000,,PAYMENT
2024-01-19 16:51:00,323148,3NKQsJQBgx3nfyqn2GvkEbYXd3jJ7mSm7E5e5RJfHhtefJsGK2MT,B62qncEGxSZ8UoworTip1sqXde7ukRdeBdCYCj34WCuwCX3ahxnSv7C,B62qjngXQGMH1f8V2BbDcEpTQ9kQJSChGBZH1NtWDfDHkZefeEBbxah,9,CkpaJ1MXZeCvXTB2ywQpdMnEYsCtLAXGVrkbB6vcCqbcMJzPn3rKU,0.010100000,4000.000000000,,PAYMENT
2024-01-11 03:51:00,320875,3NLhBwyWRKaQs5q5JLhVtsgNfeXJUhaAB6M9KXhfM4LJ5SEeDxyd,B62qncEGxSZ8UoworTip1sqXde7ukRdeBdCYCj34WCuwCX3ahxnSv7C,B62qiisTXdv7qEfThV5sY9weGW29KgajSvs8dKAq5eZrfPwHNFxv3Qs,8,CkpZNBXz7KasA7dGsHjgcrhQPhthLFDN4jqeGC6asTH4DcYwSYptf,0.010100000,1000.000000000,,PAYMENT
2024-01-09 18:48:00,320560,3NLXGCmJsXEAJALHuTdGwfaqgcAdCpW22seGzcfnPhZTS5uhyNEE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncEGxSZ8UoworTip1sqXde7ukRdeBdCYCj34WCuwCX3ahxnSv7C,421840,Ckpa2QGN2QVPdzM79cFYDSXmPT8AvM6SoytB96cUyjqrg1sJrMnY8,0.001000000,8.014272620,payout_from_AURO_Epoch_68,PAYMENT
2024-01-07 14:24:00,320031,3NK6wryLDiY8ShyqW4GguQKRbrREpUJv8JbPmCQq61skaerFcex6,B62qncEGxSZ8UoworTip1sqXde7ukRdeBdCYCj34WCuwCX3ahxnSv7C,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpZLqwnsckrZ7hWFEJQh5meWHnithrVicY9DYwdSc3HASdcBKYRx,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-26 17:54:00,316895,3NKKWXLc3ENEjp7YKxc6THozJ31cxY8HZNMgZuX7QETxDXLQtp3r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncEGxSZ8UoworTip1sqXde7ukRdeBdCYCj34WCuwCX3ahxnSv7C,409007,CkpZ2HatrVS9Tjr6PyQQdGLTz9peJfknJkv6tuNwf38ADqb94ewKq,0.001000000,8.877371658,payout_from_AURO_Epoch_67,PAYMENT
2023-12-23 14:33:00,316146,3NKKtJvpDkmGVLUGVXSFyYzfLxyFnwfbVsR1PpcBoASUPwhUYBtR,B62qncEGxSZ8UoworTip1sqXde7ukRdeBdCYCj34WCuwCX3ahxnSv7C,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,Ckpa11KZHEjukf9j9b6WwtgYbNncqyz1omG98sQA7xC5ARMRcHq3X,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-19 02:51:00,314885,3NLXQe53YqW9TxomdcWePRxc1EWq1ZEteS6ucaPiLK5dmTgB9n1F,B62qncEGxSZ8UoworTip1sqXde7ukRdeBdCYCj34WCuwCX3ahxnSv7C,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpYgjjBDjENFAxrA1LQryLf6MLBzPuEfrp6YCnDdopYsBysbbhpZ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-19 02:42:00,314882,3NKhCbNi28XsEpGbdRuG7d8XGv36cgK8o7mEpn1Q5AbRqwnfqKZy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qncEGxSZ8UoworTip1sqXde7ukRdeBdCYCj34WCuwCX3ahxnSv7C,30018,Ckpa9gEubyU6NvJ76UNtd41JyTmUX2MKPRm7JZmvdNpzwEaYyuD9P,0.300000000,16500.000000000,,PAYMENT
2023-12-10 00:45:00,312513,3NKaWatVGUcTKfMAW23c2czN5aiiVaLWEQBCU8NSXxXc8XX39cdz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncEGxSZ8UoworTip1sqXde7ukRdeBdCYCj34WCuwCX3ahxnSv7C,396361,CkpZYxMCttJETDTsATvDkKoake2P9PMweB19ewF5zy2BCA6ktsvvZ,0.001000000,7.372914695,payout_from_AURO_Epoch_66,PAYMENT
2023-12-09 04:36:00,312315,3NK4EwwzSobWDVrZYdAjJCbYRsC2U5TQyd4RAjaFvNZ2xKUsapYw,B62qncEGxSZ8UoworTip1sqXde7ukRdeBdCYCj34WCuwCX3ahxnSv7C,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpaFDRghcW3gzuaTNB36NTN4Fs9Kjp5zbgFy75XGWRxeTucTwDFA,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-25 07:12:00,308384,3NKpCKKReXJLEgGZdbJjLRjY7oknyw6gkaBDBBLw7hbBtJUA681g,B62qncEGxSZ8UoworTip1sqXde7ukRdeBdCYCj34WCuwCX3ahxnSv7C,B62qiisTXdv7qEfThV5sY9weGW29KgajSvs8dKAq5eZrfPwHNFxv3Qs,3,CkpYde6xPadWNMCHr2pQ6t3BeCAHdsJuSchnJWE71gYvx19x6DvGz,0.010100000,8.687108481,,PAYMENT
2023-11-25 07:09:00,308383,3NLdRmjrsghETTc4tPDWxpUfuQ9nCGr8iQNBNyvnE2os5DJZjWFb,B62qncEGxSZ8UoworTip1sqXde7ukRdeBdCYCj34WCuwCX3ahxnSv7C,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYabuyiCxTPx8aFKs5Hh3WT9REHjV5jZj3R43TYQTDq4KVh7GaX,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-25 07:00:00,308381,3NLQkNUJdN7XNFWMv45aECchB6EpBUP214dVj92xre19Tzp4qAko,B62qncEGxSZ8UoworTip1sqXde7ukRdeBdCYCj34WCuwCX3ahxnSv7C,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZjgyxAf4eLAbYN8ESfBs1dJcTwZ6VD79TjnRPmoqtUidoUiBVF,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-24 17:15:00,308241,3NLeHBVnr8xz8rxPUdrktmHrH1qbejm4Q7huEFRQhKh5fA2vZo7W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncEGxSZ8UoworTip1sqXde7ukRdeBdCYCj34WCuwCX3ahxnSv7C,384466,CkpZVUHxgRuvAw9cPgtZvNiWVr86EgCCAj1WeDGZQcYy61ydtTtWC,0.001000000,7.706603501,payout_from_AURO_Epoch_65,PAYMENT
2023-10-13 06:45:00,296038,3NKQDuTr76Xp1t8jf4AAjxZCzwhLHDqU38jjHR1ea921qNeUCfG2,B62qncEGxSZ8UoworTip1sqXde7ukRdeBdCYCj34WCuwCX3ahxnSv7C,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZhopTJ6WmNanYQGhDwh3Hv2mt2oeboav5V8QjL3uduMCjWs22L,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-20 10:24:00,253131,3NLBLAiqeNRnBgyMLFCMFELPfQfVvS16mySfhfFy8eyqfmMWycTS,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qncEGxSZ8UoworTip1sqXde7ukRdeBdCYCj34WCuwCX3ahxnSv7C,693,CkpZNxH5TVm2VqaNbD7G92q6coLw5aFRVsMR1oP9NuPWULiaVLEN6,0.001080510,0.000704980,airdropmina.info - Airdrop #1,PAYMENT
2022-12-21 11:15:00,208894,3NKboiUmiJ5nQTaoxatY9a1Q99RYL7FV4JqS99tPfjUrAVyzZFL5,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qncEGxSZ8UoworTip1sqXde7ukRdeBdCYCj34WCuwCX3ahxnSv7C,1379,CkpaL5sKioPvhEdN5mV4Fi6Z9ZYydv4huyqiCVmTQVpc3va1dCKEk,0.020000000,902.000000000,,PAYMENT
2022-12-21 10:33:00,208884,3NLrmVQ3KNHT1sPBfG2UM1cnbZGE8GYPoxJm7HcmxVmsqTGFXctt,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qncEGxSZ8UoworTip1sqXde7ukRdeBdCYCj34WCuwCX3ahxnSv7C,1375,CkpZbULVsmFcwTwHkaTkm4ExWxgAzosJUMABffJsZsamE2Ud4tBKx,0.020000000,100.000000000,,PAYMENT
