Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 19:24:00,313677,3NKVGmRy8VhcxN29PiBWSJUSyqGbKrA4gKLfTwu5vD5dDMjP6jru,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,2351,CkpZXr5RWwaK5ZaCQtD61UT9D8gq6AGzDqtQHSd6V5uuiXB92nKhP,0.020000000,1047.703728652,payout from ZKV kobigurk#4945,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,36,CkpZnECyTKTzrY7Be1HVZ9DYdhirQ1B6rB8QUn2N6urvzw43R9eab,0.100000000,165202.058470000,,PAYMENT
2023-11-30 09:00:00,309758,3NLwGVco1MCTF2KDmn3zeAuxUjXmjqPai4KKuQ7cHPGmKTFhq9YJ,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,2278,Ckpa6LnM6eLAuaErMrPXuBgvjd685faH9QcUX5R3WQEGKe3mLswHw,0.100000000,789.796062200,payout from ZKV kobigurk#4945,PAYMENT
2023-11-10 12:45:00,304283,3NKAYkdCchWyDHjUujfMMkP4gnZwdsr7C3EvffSyjzKCbQJAbst2,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,1541,CkpZpeAd4ae5KWqhhULqFKBiVz19CdaH4c5nanNp4x1759zDDe9EB,0.001000000,1055.305801515,Thank you. EPOCH 64 Rewards,PAYMENT
2023-10-25 18:33:00,299763,3NKBRPefgpQuJxDmjppstZipnNgn56zMCggJSMYP2kULzCm2mgxT,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,1474,CkpZdYxUDjqWBfyBPjss7LKwiR1xSVzR2APkHbfpLz69Unb8UyH1y,0.001000000,1201.310815156,Thank you. EPOCH 63 Rewards,PAYMENT
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,35,CkpYW1EdHLX5k2Gt4Eb55HTxxWvYvveKJg2MqQv4dG4vPzV9xkHpe,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-10 04:36:00,295173,3NKUrFrXfp8cho9XwZJzzvDmxzxHJjHBgYuDhWgARg5ZKetQvrTG,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,1407,CkpYXmcXsDrbuwUfMVSAtSip4pwYyUXTXwpDdUkT8ThC5xzvGLD6L,0.001000000,774.615117199,Thank you. EPOCH 62 Rewards,PAYMENT
2023-09-25 17:21:00,290840,3NKSVPXiaf2d7GL1bb9WGuJ9y8qU9ZR5syLKn84FbkfWb3HJqr4d,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,1343,CkpZd6oMqFDbAM5QGpwt5wC8cLrvPDxMYa44RN8oJFm8A4wS3t4A3,0.001000000,843.090138396,Thank you. EPOCH 61 Rewards,PAYMENT
2023-09-12 02:57:00,286801,3NLFsZJCpEsVGcrdCu44hUQZEJdkqg2jn2tJtCY48sJVfT51CoZ8,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,1281,CkpZ79pTz5N8YWUViS7zzbkKvcGTphztknwhejSV8eCpnkvSaTLy3,0.001000000,941.954487756,Thank you. EPOCH 60 Rewards,PAYMENT
2023-08-28 02:15:00,282499,3NKDm7RQmBnHQJLR9Pj68XE1cuxtyUxzE4cEkf7HK35p1D9N8FF9,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,1219,CkpZQBmehgS6WYVSwvaw57erDA82E1yDgRvJ7jiG4LuMmfuLFV5Gp,0.001000000,1241.965142432,Thank you. EPOCH 59 Rewards,PAYMENT
2023-08-12 16:48:00,278014,3NKR4D7SazDWrR2fXiPxFbUPwLq6aksnuJZ3cxm7W9Z1DDSkhy9J,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,1158,CkpZzSBbiPiSr7efobfWWhwo8tQAwPUWQG21hdR77ThGrjFC1TZd4,0.001000000,1148.855452665,Thank you. EPOCH 58 Rewards,PAYMENT
2023-07-28 15:36:00,273558,3NL6oKkc2PsmSAUiAHEmj9F6NuVgD1soYtaGhWPSnVnZgojW8Vvv,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,129,CkpYpKjWP9Gzs8vC4aMyuqhw6neHbiNaqmL3a5hmt3xNZDGbjjbXa,0.010100000,933.181723110,,PAYMENT
2023-07-17 09:51:00,270140,3NKsKmgU7hrP9AjeaiUxKrej2VfYpbweffjTiT18woWes7WwDiUg,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,122,CkpZALhh7tnkxdcP3rmTVxzDXRFoSuzNWw21Qw5jbdCTfnf5i8qyj,0.010100000,532.838532488,,PAYMENT
2023-07-06 22:24:00,267094,3NKmKU4zGe8AucuumM2qJ6v51Kr7dF5cmTTTV9w7g9NQ7q6ZRBfu,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,34,CkpZf8cB1Bzt2vejd4nPpB1CPszcgzTawRYTjo6eG92FUCUSwiRTq,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-29 06:33:00,264878,3NL1TNrQZGaRkvTwKhhY1mHWSXXLfYVRh3JSAch5A9bUJZBWSuQK,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,114,CkpaDDkWag3mRJZBTJC4d1LkucZmwUBuZKFdwMWYpcN1ZX82RBKkt,0.010100000,665.202683810,GirlsDoingCrypto#Epoch55,PAYMENT
2023-06-15 06:06:00,260711,3NL5rrptf6ABVyjzFHnd5ocKVWt9Jir3HFZDLH5P4AjBY2k83H38,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,103,Ckpa2T346r6DmrwPvSPmuCsqEjJjng5JFZsp12DHZ5iNqsBU3ebT3,0.010100000,798.913418808,GirlsDoingCrypto#Epoch54,PAYMENT
2023-05-31 13:27:00,256433,3NLt2kx3RcEZnMsb8xLixhVw4vHShQd7MTH9t46FpYWEgiZc7ufb,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,95,Ckpa4qYWkP5uNkzdpMbn6Dc1w3uHobPzEkoa493mdJtvEyJM2fMmQ,0.010100000,599.639698971,GirlsDoingCrypto#Epoch53,PAYMENT
2023-05-15 16:09:00,251820,3NKwfisjbL1GETbJ4iCGUpv8fw165sPY8cbTA5apupG3M2DDewtY,B62qrdsdvutCAmoa8ZRS5Qz9HJMq9nHzTsVJdhQF6Q3tDizjdo8vsXT,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,86,CkpZvL5RhWYB6md8BuebEx4jFMTYBCKk5RN298woZUsGF5Mun8Eu4,0.010100000,730.919623687,GirlsDoingCrypto#Epoch52,PAYMENT
2023-05-03 10:48:00,248233,3NKevpqh8P7Uponwo2JS3PSP3veE29sesAUY9kJNYnjwJ4p2eWbg,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,28,CkpYYs5TJuH5vqdmMNLGk51frEKKFbJq6UR2jVKXyssNYpDgsg8t5,0.001000000,790.529872236,,PAYMENT
2023-04-21 11:48:00,244773,3NL28mxBz4Sv1A68gF8XWqxY19itNBKUQzNoE2hS3c7nfeHwgmw1,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,26,CkpZG2SPkJsdac7uV44HeooG76KQSJQFCgn1KCLprjon8yuxKXsmQ,0.001000000,1055.222417473,,PAYMENT
2023-04-11 01:24:00,241769,3NKGkig4HWy2Hx8Muki4MvSkBuQbfQuSktCWKLaEW9eoAvuyvt12,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,B62qrd9rWJtyr1gVCtVcdn8eTmPs9RvGVBJYid1SsPzjVE2UhPDNUx1,33,CkpYWJL2qK5rzas9FSJFpYdsSotbKqEzdDnqk792ttDL6BN7o9Hbv,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:33:00,240792,3NKsPgGB71ox65Ekh1b4j6RrCjtVdt8w7Se6irx79H7Yr58NquDA,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,B62qqosCWnnLkFKQxjquK6EgoF4mJbgRTabb5r7JPN49Yjodxm8UUsF,32,CkpaCCQZn8xtRhzWQCvLXc32aeeFx4qms3BTkbDghkwJsWw7VE7Fg,0.020000000,203059.141670000,,PAYMENT
2023-04-01 16:03:00,239067,3NLQsLLQehEm9z2QvmYjY9WzbxxX7jRPF5v1hXT49S7HFjLNFVTR,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,21,CkpaFNeSsGksev2VfzGKaoeju4MhpxAugBpHpbwwArQTvYxWBwuGS,0.001000000,2370.815361228,,PAYMENT
2023-03-23 06:15:00,236262,3NL1gT28ZEHB9UqhoELjtQ4iaZDfHjiS7tASiQ5qQtZtHsrgSju2,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,18,CkpYfW4KVG6XZN3U8r84dM5JF5iKT92M2XjEbBjr3pjRuboPKemAd,0.001000000,2047.638269392,,PAYMENT
2023-03-15 04:30:00,233917,3NLo4p48wGoZnYTY2tqAMXAEe2Ppmqu78M1Db3Qb51CCZasWfREZ,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,B62qqosCWnnLkFKQxjquK6EgoF4mJbgRTabb5r7JPN49Yjodxm8UUsF,31,CkpZUSQtZzSjzLVDHvT9489GizojnqPcbUWbKPDKckyNH3gJQvGr1,0.020000000,203059.141670000,,PAYMENT
2023-03-01 12:18:00,229847,3NKSrFdh2N9PULn5VBRuFNej6dWtGY3igVz8VwdoqN51gsbRJhjD,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,14,CkpZxPPn1HSArt2ovzx75fS6Twd1pFAC7AfzaN6zAe65UFPcZEycE,0.001000000,2604.455421004,,PAYMENT
2023-02-23 12:39:00,227971,3NLXpvrY7yoRSCVNbP3QpsoLRUVzhduFk7wgoaa9uhHAVtqPmyuq,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,11,CkpYq5i1BpQRzu34sjDJCjV5hSCEc3wtZzT8x37bFrsoieWLSsih8,0.001000000,2615.970912718,,PAYMENT
2023-01-30 14:54:00,220876,3NLqF8neC7GLmGeVPkC5ZEH6RERsP6t5ds8P7kzGDeae1yEUXCqb,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,8,CkpZRFdssMZQxy4KM7b1LjqNRFZkxKWx5bTtqHgB9MCgjPHNrS4pH,0.001000000,3301.433800316,,PAYMENT
2023-01-20 22:36:00,217973,3NKHQFZBxJGHX3cudPVBMJ9ZvGfdREf617j57SPKCj5HAG6t5swk,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,592,CkpYszBBmeve8qpy3XoJNPwnpxijPgFpfRcpZBp3fLZZYsazeGY8a,0.100000000,1270.150000000,,PAYMENT
2023-01-06 05:45:00,213665,3NL8JQRdLXyF72G1EAk8AyKd7wPhtRm8JJAf5WUMAdouHWW9BnDF,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,B62qoRS5PCeCY2LXqE1cmkHm1pzd4UcxyL3f2zaA7qZau1LW7UAaRLG,30,CkpZ4j6gdxSTGciAzGzNK7z9XK4eXM4sHkU4joT5yeB2h4oXRVeuN,0.020000000,23888.888880000,,PAYMENT
2023-01-01 22:54:00,212416,3NLu3xiraRUu7f4c5rCz6aReEdeXbEHMPrepdNdsF5hqd4zAHNEz,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,554,CkpZweRbHuiPcWuj6guJAzj56tvHNLwRE4dfpMzddDJ62CAUTnHoM,0.100000000,2931.590000000,,PAYMENT
2022-12-21 18:03:00,208983,3NLUKNenTDBLmTnhTApTUc992Lg7jSsucS5wmTJrJS4A23kBCvEU,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,B62qnJfcBL26QpmiTeMx5p2m2zzyJi6CfBnqLbsBRfxqE9zxZFR3sB5,29,CkpaLjft1UhGZo1yejr86Lt96Yk5UpocaySew4urzUCfcxxxbWtXU,0.020000000,5000.000000000,,PAYMENT
2022-12-21 17:42:00,208978,3NLWNJoZp2M8SMbLnoqyo8g1d4WVf7niLcBzuXVUAznh2KEGSLXN,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,28,CkpZBhJq7RLyoY9LdJCiFpBvjkmuLzYuenquZHUyMdeo79PSCb2kL,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-18 04:39:00,207921,3NKgBVrXrax4WTFPS9bD4sH4kRQ1HcERfmHRZp7s8QUeNmTiqpMG,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,517,CkpZXk8r89sW4Lwt1rVkZ8nj4i3r8KPKEhN91DSTaTt4GXGaNXEHm,0.100000000,3303.990000000,,PAYMENT
2022-12-03 15:18:00,203521,3NLZpprcvGTBFE2B9eYikQ4iD7U6kCTW7RxzyqwMJnTcowW43e1F,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,481,CkpaE3CTyy1yB5ZRBgR8oR3xmLyeEQAzEEh8xrvLMK5ckkvgXRrZ7,0.100000000,2205.910000000,,PAYMENT
2022-11-19 19:03:00,199198,3NL5dL1AZocyAQ2bSqGHtNHXCXeqZ5BsAz9PZaeKCo1FWaP8Yg6J,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,445,CkpZqY6roZBaTF7UxaCxZiCWjpzGzA64TCggSk4Guhf6z9hLqbHpg,0.100000000,2957.110000000,,PAYMENT
2022-11-02 20:45:00,193894,3NLAM3GGGYPDnxtFVsvfN4ntusmLknJUT9ms3EZmCAdHp8ATwZKq,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,409,CkpZpHhY8cAvReNBTAnxWos5k6Agpe6ZwyzqYtdyEVTz4rn1DxR1j,0.100000000,2776.800000000,,PAYMENT
2022-11-01 00:57:00,193306,3NKq2MBdKWqrVQAKMjMriDb3ECU4VjQB3cRwBjHz9nUhHKSVGJ58,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,B62qo3N2wRdhBsCqgGYJ83Pbhei9cEvMGrUL9zr6NNbbMq6wiu2jHma,27,CkpZBeNJJTWYqvaEmDMFh9QEKaYFRguCcXtz1QHtj7MZCu4U3quX1,0.020000000,5000.000000000,,PAYMENT
2022-10-26 10:51:00,191513,3NK9V3gZs273r5iaXFwN7pgP22ZRNhdVHJq9mWHviDiTp95XkDxy,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,374,CkpZR9uLr6BPSC7QBNBm2tN1FsXnf7pGT17Nxyvy4yKeun8EyPwjY,0.100000000,2410.700000000,,PAYMENT
2022-10-09 13:48:00,186090,3NK9Ud39J71pkfXp3yw1r4qvWa8QFXVEEKpdyNqMkR4VEYse95rW,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,95,CkpZsondu3h7K82zaTCA4iTH9AuUFFPgGbyPx4VPsMmm5CuoyFkdP,0.010000000,2688.201540000,,PAYMENT
2022-09-23 11:54:00,180842,3NLeyn9ZUAnzoY3n2wqDyuujLmRpfYLgqL3tt78QiSU4NCovEFUC,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qnYqMnurSMbTWdD2BkeQLudy1RMm3eRc7DeBuG8QykyJ8gZ8Gdv4,90,CkpZ597j8yp58vDfRKyMq9RXn7Cr5v6ZKbDVcpos6H1vd8CkRTGFY,0.010000000,2946.615400000,,PAYMENT
