Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 20:54:00,308280,3NKB2D2QAXfiLvYKU5kHRMuKKKDpYP6SY8M3nff9rWsXYochtdj5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVVwgZGNMwnN5oe5EGmBrgJB3kHZG8ASjL34PMsqgekMUnR5sq6,92037,CkpYtpzX7ZPEni3Fom4rXHewMAXLFG4aq68XwgLJ5BqTnPkXQxwHf,0.001000000,34.165496303,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:09:00,304032,3NL6XXtpHB6z6nrdE5LmVcRMKgQCbyjpVgSHi6J2RMsHdV2Cu26J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVVwgZGNMwnN5oe5EGmBrgJB3kHZG8ASjL34PMsqgekMUnR5sq6,89857,CkpZM4ToSmgJz3tL33knSkYci6YvCNs9tReQFHhR7YpeaiFbydf4i,0.001000000,29.487331587,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 18:00:00,299754,3NLDXYBB3XU7Ly8YJGhUs7RiRWCMiMhNdVpBKCWxNKEqWyMs4aC9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVVwgZGNMwnN5oe5EGmBrgJB3kHZG8ASjL34PMsqgekMUnR5sq6,87569,CkpaHRpoaJbuuYvLZxx4SA938CWGkAtzUFMMaLwaDQ2q7jzDD1akg,0.001000000,24.850040330,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 18:36:00,295351,3NLKmvcA4WALHnCY8Tf8THaWyZnWoMTKdkxER3vrM5RqZA3wSmJW,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmVVwgZGNMwnN5oe5EGmBrgJB3kHZG8ASjL34PMsqgekMUnR5sq6,15349,CkpaHKcWxS1ZKyftFLaG1YuGusM8mcxCjdaCFrX8rxhybUbFCmKom,0.002000000,975.354300000,Paribu,PAYMENT
2023-10-10 11:24:00,295259,3NL5wexW881V3hsxdc43QuHWq1Lade162VM6iStT132CC5yvLn1H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVVwgZGNMwnN5oe5EGmBrgJB3kHZG8ASjL34PMsqgekMUnR5sq6,85309,CkpYrR3g3MnU9Qa9Hm39PRGGQDH1ppnz6Doj54irhL4kv4Z7oTuRU,0.001000000,26.146273653,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 16:21:00,290826,3NLmivKwVML1iU5FNpoK69rT6Vfe77f5M4ns9qx5RcdEnD7yVw5h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVVwgZGNMwnN5oe5EGmBrgJB3kHZG8ASjL34PMsqgekMUnR5sq6,83071,CkpYjpC1Bw29enWxgBjYNCeZPDd8sjQAYKd3FnFFbjJg3aksUGSgS,0.001000000,31.284509555,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 22:42:00,286503,3NKKAPRAFwKwVGbbSj5NkPGYaWECS46F2NN1SzE8b8qoWV2BJzAb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVVwgZGNMwnN5oe5EGmBrgJB3kHZG8ASjL34PMsqgekMUnR5sq6,80864,CkpZpSvLYnfcYrpo6TpffuQKFdfZDXneWTam2FNG7fumoj4SVTYsL,0.001000000,25.084400111,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-31 16:48:00,283494,3NLFfN9P8iYus7aZFv7ewaBPibqMN8Z7h1iYKheCPTnmVKAkY9FC,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmVVwgZGNMwnN5oe5EGmBrgJB3kHZG8ASjL34PMsqgekMUnR5sq6,15111,CkpaEfPVS9fm4yAdscdv9ptLQVZqCpyUSMURzbEy3r6mFAVhzN4uh,0.002000000,305.453200000,Paribu,PAYMENT
2023-08-28 08:24:00,282569,3NLVHnN76B4J4No4NpkoBNwnVWXRVA2iEc5idScKdoSGagorifFU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVVwgZGNMwnN5oe5EGmBrgJB3kHZG8ASjL34PMsqgekMUnR5sq6,78726,CkpZsXfiukPnGMod6aUmcjmaoEdnYr3bA5mQjcmmJzF5NmegGyTEB,0.001000000,22.592220225,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-17 22:18:00,279471,3NKDW2dGDyPpmNjVQob9kNAG2utdaUWNfFk8Duuen4rNTzRbVWhr,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmVVwgZGNMwnN5oe5EGmBrgJB3kHZG8ASjL34PMsqgekMUnR5sq6,15057,CkpZm6zfD86M2bStnjrejZjzm8KaNHXofgjtcDZb35K1aCpRzNHrp,0.002000000,259.717800000,Paribu,PAYMENT
2023-08-12 01:27:00,277826,3NLHAEZk1okx4A98NgYsybiF1ToCkwMsux6C8Q6qNC66dRWcckpK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVVwgZGNMwnN5oe5EGmBrgJB3kHZG8ASjL34PMsqgekMUnR5sq6,76512,CkpYf6frqTvksPUip2JLsNdeboKgQELYx4N4G6TqZjsUvbSQjVKZX,0.001000000,20.235911190,Piconbello epoch58 2%fee payout,PAYMENT
2023-08-03 07:21:00,275170,3NLxGtVCM6HkbFYA9bfi5xmt7QL3EkEGwvRBWVj2HajmfHd2vRqC,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmVVwgZGNMwnN5oe5EGmBrgJB3kHZG8ASjL34PMsqgekMUnR5sq6,14948,CkpZHeh5aSaParQ5hoyp79fv2ng9JswKbRdhL6AaaNonCUT25peoC,0.002000000,590.897900000,Paribu,PAYMENT
2023-07-28 05:24:00,273439,3NLbosbShFBTEzKbQvJmjXgSwyScbRZv7yphVSDBmZ3QgXZoaHo5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVVwgZGNMwnN5oe5EGmBrgJB3kHZG8ASjL34PMsqgekMUnR5sq6,74289,CkpZABoC4dGDvoTRcatvjygKYfXGs5V1doBWWgj2iM3nQigtYbqFx,0.001000000,23.896124533,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:30:00,268917,3NLyKW4BkwUVA7Mqrp9UB5SVQS1kghP4DyHwwJyzTxv65sJheT5E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVVwgZGNMwnN5oe5EGmBrgJB3kHZG8ASjL34PMsqgekMUnR5sq6,72093,CkpZSFhw8FiQgs2qq527RPoMoh2PrbCaUWfowmtHECWBCx9vnpirF,0.001000000,23.408707613,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 14:24:00,264963,3NL2oTPDkjNiEZG32xa1tijdMiXQiXiLPmBtKPvJGCxe7cin8UBo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVVwgZGNMwnN5oe5EGmBrgJB3kHZG8ASjL34PMsqgekMUnR5sq6,69944,CkpYTnwYwX4ebGpp62Tn8U24dWKTrPW8Cub9uJnKtjcptu5ZYcTP7,0.001000000,21.229746643,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 02:48:00,260678,3NKMFwHeJhzN28ncH3mHrJhc9eou5TL6VTQWxSFut4GqUp8pbtDT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVVwgZGNMwnN5oe5EGmBrgJB3kHZG8ASjL34PMsqgekMUnR5sq6,67842,CkpZ6tw7UghY8fPqaF1kKM3araLyobEcNhJ6Pt4xGv8omRtFbr569,0.001000000,18.503033403,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-31 11:18:00,256408,3NLbTcBFmCaq59td5cc169bSn6BXEFHasCgPdSZRq79ZGHGPMnsj,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmVVwgZGNMwnN5oe5EGmBrgJB3kHZG8ASjL34PMsqgekMUnR5sq6,14355,Ckpa8Z2nEKnzcRqLM3DB5HVGDbRMzMAMfrrNgtSvmsxDqFxHTzpmh,0.002000000,303.979400000,Paribu,PAYMENT
2023-05-30 03:33:00,256056,3NLc3aLUS6B4t6Z6qfVYwQ9eMXXv7GNmGH2ura1J7rwRWT9R4Wpq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVVwgZGNMwnN5oe5EGmBrgJB3kHZG8ASjL34PMsqgekMUnR5sq6,65795,CkpYcxusmJfXwKZs5bgbsGbmqQa3R8QKZ6CV958gdQdFpBTuTxjoe,0.001000000,14.530507330,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-20 13:36:00,253171,3NLAmgmCiEaJKSZnMcfCc9ngjFyaFVV7V4X2rUSEVs9LcuK89Gj5,B62qmVVwgZGNMwnN5oe5EGmBrgJB3kHZG8ASjL34PMsqgekMUnR5sq6,B62qmee9BA9aGfPAxyraRV4mVbsUS638f35mQHBPKrvn1DiNgV9WgTr,3,CkpYo2FdsRB9yJBdL8WB6myd5TNxbgqSTabK2EgFuh2fFvtfSoTjW,0.010100000,2.000000000,,PAYMENT
2023-05-19 14:18:00,252881,3NKkUeo94MrW9D9VG1abUDzXGLfXDNjLgPAoTpRa4BgRAYz2WPWi,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qmVVwgZGNMwnN5oe5EGmBrgJB3kHZG8ASjL34PMsqgekMUnR5sq6,1026,CkpZP2DV3qayQtLVapH6GTmRwVMwGtrvnfjsvca4GUSfbzHhqoapS,0.001088270,0.000202070,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 09:21:00,252281,3NL7RQTnzHy9uNoCmyEsJqEyVQ7dtu9EtMycPMTmrRiPtPX95d4W,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmVVwgZGNMwnN5oe5EGmBrgJB3kHZG8ASjL34PMsqgekMUnR5sq6,14250,CkpYVCbNkU74xAEDGtPPbc6jUfPReRzFMRTK96p9qdUpFrS1RPUqo,0.002000000,300.475700000,Paribu,PAYMENT
2023-05-15 22:39:00,251883,3NKB7qiznVMuvML7PANisf4vnnpb5ac9zeSehXWDoyBCvFZbSHL5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVVwgZGNMwnN5oe5EGmBrgJB3kHZG8ASjL34PMsqgekMUnR5sq6,63697,CkpZY3R7GhNcyrvo7hS7uf983aYiSbceEPqSKZz5utkcEPSv3V8V8,0.001000000,10.730731502,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-02 10:18:00,247932,3NLqMtDeoiSo5ySuwo5fQkMgghST7BRTpZHgSAzoUjAiLRrCfhhn,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmVVwgZGNMwnN5oe5EGmBrgJB3kHZG8ASjL34PMsqgekMUnR5sq6,14108,CkpYscdWHSc5yziER64ZUumdBqHZmKoeFBnyuh2ykKxZ9SnTBxS49,0.002000000,488.095500000,Paribu,PAYMENT
2023-05-01 13:33:00,247690,3NLKnmMqaC7qGMezCue83fc1pMiXC84yLQ6kMyKEtSnz6dZjz3JW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVVwgZGNMwnN5oe5EGmBrgJB3kHZG8ASjL34PMsqgekMUnR5sq6,62333,CkpZuBUm7q6sip1SjpcCZxTR8n6bEcdEJ9TAwu64zcxhFaikyUaRT,0.001000000,1.649914383,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 16:09:00,243384,3NLraK8jRZx9Me68K57QCwVC3AAYohvhAMk6fKP5KWDRXSp3w893,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVVwgZGNMwnN5oe5EGmBrgJB3kHZG8ASjL34PMsqgekMUnR5sq6,60276,CkpYShnkJcW2CkzGSxgR618RfBvsN4fuN2aPTxNz4PZLyzT3Nsxw4,0.001100000,1.467313036,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-08 14:33:00,241063,3NKKeqC4VdPK4F47s8o7heMycadU9kE2h4yTBpJpayNoaj86z93m,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmVVwgZGNMwnN5oe5EGmBrgJB3kHZG8ASjL34PMsqgekMUnR5sq6,13812,CkpaBUqhbxZDqeMY6EoRhQbKWN33CysD6NisyVf1kqPsYubkHN9H4,0.002000000,1427.251600000,Paribu,PAYMENT
2023-04-01 19:48:00,239115,3NLJWFJMzs2ua3hqKytjcdEEEjjzaRZdhjEQi7prRLrUcqxR3cpQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVVwgZGNMwnN5oe5EGmBrgJB3kHZG8ASjL34PMsqgekMUnR5sq6,58241,CkpZHQnN9ZjyDMB2Jai8N9VPkfa38HBh73Mq2ydq81k7EKexCYYkm,0.001000000,1.707223627,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 06:42:00,234517,3NKNooBdv5a5LbZDtbXxDxiuBJPDKk8KHtT7adLW8QMBUnRPJUwe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVVwgZGNMwnN5oe5EGmBrgJB3kHZG8ASjL34PMsqgekMUnR5sq6,56238,CkpYZSMnBVnkX5EFusW1k7JD3Hxwhq7tq39thYJ8GNfNQiQWyTRDM,0.001000000,1.536976010,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:18:00,230159,3NKv19osCVgpnrE752Ze89mBGNHopMpXvzY3jL7Jm4afWB8fT5ai,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVVwgZGNMwnN5oe5EGmBrgJB3kHZG8ASjL34PMsqgekMUnR5sq6,54253,CkpYx3F2m9r377WCP4qSDkZZdTeYvjW5XL3ZuUxWRJ2gg8z6v3x6F,0.001000000,1.590034223,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 18:36:00,225960,3NLTAbQmwud1pLHj2HFyEA58AtwXPbVwiPqNemyugoGaB9e7Jjjj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVVwgZGNMwnN5oe5EGmBrgJB3kHZG8ASjL34PMsqgekMUnR5sq6,52278,CkpZ9r4taxHS2GxbAoQXjYB6efTuJboJE6uNxWTNbToEdFE3rCkoS,0.001000000,1.102178502,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 23:00:00,221292,3NKLBngBoygRSV6J5p3YFa4mb5NHt1PdQHUto8mYrXbHGYszWojo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVVwgZGNMwnN5oe5EGmBrgJB3kHZG8ASjL34PMsqgekMUnR5sq6,50291,CkpaFSG9RDPon1B7vQG7erhntxEqQ5VQ1vQUQBdaSEVBYnMdtnoFS,0.001000000,1.358507319,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 11:27:00,216969,3NKwsndLEQWk7K2APeni52aXA3trmgmaKkB6YCC37oUf1Rgrc7zH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVVwgZGNMwnN5oe5EGmBrgJB3kHZG8ASjL34PMsqgekMUnR5sq6,48300,CkpaDa1gzTk2pynTNPxG7DsqZ65E9P6ntEy3dcLdb31R6G1qgzSUw,0.001000000,1.587701231,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:51:00,212628,3NL9p8JGqgpYetttmwrk9EHa8ApRVeYPKRmVxCYcNVG6dAK2Uh8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVVwgZGNMwnN5oe5EGmBrgJB3kHZG8ASjL34PMsqgekMUnR5sq6,46316,CkpZfiy42bHF5U5h4ZjNzN8kXUAXUnintWri9nq1GMS6mKFLYsKzP,0.001000000,1.941015128,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 22:45:00,207848,3NLjjRNFwzy3CDJ2DLZw1xHXEjqotSX1cen5xMmo4ycg82YuJ3BR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVVwgZGNMwnN5oe5EGmBrgJB3kHZG8ASjL34PMsqgekMUnR5sq6,44434,CkpZazuTRfKKwWJf8Gs59bZYg88FGJUyoV9Vbnrqt9mTaoBgWVq63,0.001000000,1.457288255,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 16:21:00,203246,3NLgZSzfcb1gtyDnsyV41FRTFGzp2JmCzdb3jJdGeNzRhrTZbqAD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVVwgZGNMwnN5oe5EGmBrgJB3kHZG8ASjL34PMsqgekMUnR5sq6,42577,CkpZYeER9x8mmeuJuRgt3h1XiYSgJsk5qcmaaUzoBp45KPqiw6Pww,0.001000000,1.765837867,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 18:24:00,199193,3NKdBBJYg8s7q2rsa9uccH95QpRaD9h35kJfviMSkrF7ja4wkUv3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVVwgZGNMwnN5oe5EGmBrgJB3kHZG8ASjL34PMsqgekMUnR5sq6,40793,CkpZCFvczKYAb26GMVDY2DiqK8sTyLjUfrUpFEbTPBYbQjrADjrjG,0.001000000,1.048170907,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:36:00,194549,3NKpxufe9w4KfNHaqhewSdLAHPgyd8MiCrMQJXx3GWG56FbifdVs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVVwgZGNMwnN5oe5EGmBrgJB3kHZG8ASjL34PMsqgekMUnR5sq6,38982,CkpYakTLfgh28cMmxkTS1yCSAi1DqjHjpnnymVZaYaL9hhXJjEPW3,0.001000000,1.500882156,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 00:33:00,189461,3NLDz4q8kFRwiimDN9gf4kQjZ9K5tVaBPGWANdrJtVqDeBcyn2b7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVVwgZGNMwnN5oe5EGmBrgJB3kHZG8ASjL34PMsqgekMUnR5sq6,37172,CkpYcuP59hiR71FmfkUPVUgD9CFj94vrnf8NGWD9BmgDF9LVn1WAY,0.001000000,1.662237143,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:27:00,184266,3NKt7Jiefs97o8imYvsmoqAA2gmxcdPWPJaF89PNTdygiKF9hxMN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmVVwgZGNMwnN5oe5EGmBrgJB3kHZG8ASjL34PMsqgekMUnR5sq6,35420,CkpYaL5sj2TigQiWGgJZrcV8GhF5s6DAgy6Hi5tcoqQLA69fXXjsa,0.001000000,1.189712986,Piconbello epoch37 0%fee payout,PAYMENT
