Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 11:18:00,316820,3NLmJvcrsYTon49XWaXV9qht6jevWS3WxNYuvv7QB9r1Rnp7cTVB,B62qqHQmUJbAQWMzPE3Ui5fihHrDY28ZXLbQTWf4k6MxLN7Wkp8RcjR,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,30,CkpZMMxELXo4UQNGRehQzwoest44azYPjTt5GT7WJGekddwmTpUqL,0.200000000,5654.800000000,,PAYMENT
2023-12-26 09:51:00,316799,3NKisusowZZqSakafdpyPHAMcZLULVP1jGwtym4ng1PTrQgqJfcn,B62qovj34JnrMX2rHGoPdhoyfoDR7oZRRvDhTNy7KDo5VWE9DVBDZKE,B62qqHQmUJbAQWMzPE3Ui5fihHrDY28ZXLbQTWf4k6MxLN7Wkp8RcjR,16,CkpaAUdzZQS96JeiWteRbHiUW8AiubZcvyseSNWVYGvk4S5JcVG2r,0.300000000,5655.000000000,,PAYMENT
2023-12-26 00:21:00,316697,3NLQKfBJekCXXrvd3eASJY11BNu6qHVJ52NAH5Q9x7n3Ykw5eaZW,B62qqHQmUJbAQWMzPE3Ui5fihHrDY28ZXLbQTWf4k6MxLN7Wkp8RcjR,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,29,CkpYR2kx4mkLgPdjeEjihXCc8P86i9k45cEHopnoXxS8wV6dPDDRT,0.200000000,4999.800000000,,PAYMENT
2023-12-25 22:24:00,316676,3NKgX9civZzwXHwohhBCdzKuzTXrvE7BzHDv4YGt1N2Rhzur3HHG,B62qovj34JnrMX2rHGoPdhoyfoDR7oZRRvDhTNy7KDo5VWE9DVBDZKE,B62qqHQmUJbAQWMzPE3Ui5fihHrDY28ZXLbQTWf4k6MxLN7Wkp8RcjR,15,CkpZ3ueTAfkzZWeVGGk8b4DUnXZKRiQ5bTnCEQmsP4EQDdNbfMqPV,0.300000000,5000.000000000,,PAYMENT
2023-12-24 18:54:00,316419,3NKq5zJLL4WPnwEDXMx2pJem662jH9ZCBKUz8iUcesLeW3vQqnAz,B62qqHQmUJbAQWMzPE3Ui5fihHrDY28ZXLbQTWf4k6MxLN7Wkp8RcjR,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,28,CkpZJSfF6HBk8VPK96AtXu6zemFtUpfMtjUos4hrM3Qn4K2A82pCM,0.200000000,6999.800000000,,PAYMENT
2023-12-24 15:03:00,316398,3NLJCpKw2FzqUYdHPTnuWznfFDquD55oWZpet3wY98V2ZdpKUntv,B62qovj34JnrMX2rHGoPdhoyfoDR7oZRRvDhTNy7KDo5VWE9DVBDZKE,B62qqHQmUJbAQWMzPE3Ui5fihHrDY28ZXLbQTWf4k6MxLN7Wkp8RcjR,14,CkpYyu9edhMP93ukC9LvhEmmHhAKDcJP8ahEc95ocKn4gUoZ65jK7,0.300000000,7000.000000000,,PAYMENT
2023-12-24 00:03:00,316249,3NKVZQkF46EFmsaYTqT3zHCCXUtmqkt268uAubUVxqz3K24Lmta3,B62qqHQmUJbAQWMzPE3Ui5fihHrDY28ZXLbQTWf4k6MxLN7Wkp8RcjR,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,27,CkpZPtzBNxeE8GHJpbXoAn16MJhTLhTqHUJp91B35nz5Nfi4XB2oA,0.200000000,6999.800000000,,PAYMENT
2023-12-23 22:18:00,316228,3NLgoRiejwhue8Q4oqap7cvzT9pcQiDhnFCvq6rrKx1Gp9gn8U5W,B62qovj34JnrMX2rHGoPdhoyfoDR7oZRRvDhTNy7KDo5VWE9DVBDZKE,B62qqHQmUJbAQWMzPE3Ui5fihHrDY28ZXLbQTWf4k6MxLN7Wkp8RcjR,13,CkpYvCABAG97bBd13BB4YibQSX1LaHTr2mSkKzF1eLY7xddXLzFC7,0.300000000,7000.000000000,,PAYMENT
2023-12-09 11:48:00,312371,3NLaLnuQrUtmTtrWLw2BVvFzrBdSMxh3G7UyB2uGPw5TeDW3rzxy,B62qqHQmUJbAQWMzPE3Ui5fihHrDY28ZXLbQTWf4k6MxLN7Wkp8RcjR,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,26,Ckpa7MnAJGWL9VBYkNpkzhxRMsDRfUtP1yfZ1tqt8ayYFnKunzPTE,0.200000000,19999.800000000,,PAYMENT
2023-12-09 08:21:00,312346,3NKuHSeUCGATsLDibPugPsaVrD1xFzQBgrmbStKBQSSfcdqTi2VB,B62qovj34JnrMX2rHGoPdhoyfoDR7oZRRvDhTNy7KDo5VWE9DVBDZKE,B62qqHQmUJbAQWMzPE3Ui5fihHrDY28ZXLbQTWf4k6MxLN7Wkp8RcjR,12,CkpYRiHa1cC1GZJYMZXzKUzVqLP1EpvLYrepKf5JYe7nCecRjHmLE,0.300000000,20000.000000000,,PAYMENT
2023-10-24 11:12:00,299419,3NKN6o9u3WqxFVES65wTcfxSyATVDzZVWM5eNfWMnMqbXFZFWkxP,B62qqHQmUJbAQWMzPE3Ui5fihHrDY28ZXLbQTWf4k6MxLN7Wkp8RcjR,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,25,CkpYrvhNdCx94EjQbh4RYPyWiJ6irTWgDAo4neESi2Yc2atXFs2hc,0.030000000,49999.970000000,,PAYMENT
2023-10-24 10:33:00,299414,3NKfp6Kf3JasMFSGU48tts8H15r8eXe3j57kfTCvC9Nz3zpaDmcG,B62qqHQmUJbAQWMzPE3Ui5fihHrDY28ZXLbQTWf4k6MxLN7Wkp8RcjR,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,24,CkpZZ7xkzaRJZNFkmepwGZsDLDX51DoaCaVQGQvpPnSb7jCMDVgLb,0.030000000,4999.970000000,,PAYMENT
2023-10-24 10:33:00,299414,3NKfp6Kf3JasMFSGU48tts8H15r8eXe3j57kfTCvC9Nz3zpaDmcG,B62qqHQmUJbAQWMzPE3Ui5fihHrDY28ZXLbQTWf4k6MxLN7Wkp8RcjR,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,23,CkpZqhW6BSzdojwJG6i3Q5yNrChmXxuQ4fTjYDDK6ej4xA6PLcHVK,0.030000000,4999.970000000,,PAYMENT
2023-10-24 08:27:00,299387,3NKToXwSU2KWcjj4aKXb27EJBwFFxA7ybNhwG8uNSKX9g8GgK9hu,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,B62qqHQmUJbAQWMzPE3Ui5fihHrDY28ZXLbQTWf4k6MxLN7Wkp8RcjR,39,Ckpa4bjmo1EiqD4DWaYSXhBDre2VBbxbqd976V3BNJymoeTTzbCf3,0.200100000,10000.000000000,,PAYMENT
2023-10-24 08:27:00,299387,3NKToXwSU2KWcjj4aKXb27EJBwFFxA7ybNhwG8uNSKX9g8GgK9hu,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,B62qqHQmUJbAQWMzPE3Ui5fihHrDY28ZXLbQTWf4k6MxLN7Wkp8RcjR,38,CkpYUPJU3vYfTbZJRLHLfgjSZrytfiVduDutM3PhzFV3XpDFq8NZ5,0.200100000,10000.000000000,,PAYMENT
2023-10-24 08:27:00,299387,3NKToXwSU2KWcjj4aKXb27EJBwFFxA7ybNhwG8uNSKX9g8GgK9hu,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,B62qqHQmUJbAQWMzPE3Ui5fihHrDY28ZXLbQTWf4k6MxLN7Wkp8RcjR,37,CkpYTvCGwJEk9WjdhMXQyWHvfNghuSx1yGwTmjrzkrYTndbbn6FRn,0.200100000,10000.000000000,,PAYMENT
2023-10-24 08:27:00,299387,3NKToXwSU2KWcjj4aKXb27EJBwFFxA7ybNhwG8uNSKX9g8GgK9hu,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,B62qqHQmUJbAQWMzPE3Ui5fihHrDY28ZXLbQTWf4k6MxLN7Wkp8RcjR,36,CkpYwAzj5gNDFNnnoG6mnupNwFr3JaBeLJDEpm11dpaA58WpRRhKK,0.200100000,10000.000000000,,PAYMENT
2023-10-24 08:27:00,299387,3NKToXwSU2KWcjj4aKXb27EJBwFFxA7ybNhwG8uNSKX9g8GgK9hu,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,B62qqHQmUJbAQWMzPE3Ui5fihHrDY28ZXLbQTWf4k6MxLN7Wkp8RcjR,35,Ckpa1pbcRh4nrf49ub24iRDdewUNei6pgrhdZfuQwHJXmCSKwwwCs,0.200100000,10000.000000000,,PAYMENT
2023-10-24 05:09:00,299346,3NLFXK9W1ZowLbx5odbpnPQAEZSkr8uXkiureDyVGeFZYdHusBbF,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,B62qqHQmUJbAQWMzPE3Ui5fihHrDY28ZXLbQTWf4k6MxLN7Wkp8RcjR,34,CkpYefiS5AZ3VcGno3GCF7ejiTkGm2NhvYtYjJk7fXVd31Dz9yyT5,0.200100000,5000.000000000,,PAYMENT
2023-10-24 05:00:00,299345,3NK3Jmvw7bHpA1MX3Qf18RtWp1HfNxYsEUkKRyicNh3b7tBRCZ3U,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,B62qqHQmUJbAQWMzPE3Ui5fihHrDY28ZXLbQTWf4k6MxLN7Wkp8RcjR,33,CkpYWgLZWMNeywMwx6EpZWZthDLF4x3BLCJXuRiBuVBpPrVMoYBEW,0.200100000,5000.000000000,,PAYMENT
2023-09-02 01:00:00,283868,3NL6qHjaUcNxXtdL8AvBvTeaUvrBXME4qxjouQfQEZt3RyJa4FrD,B62qqHQmUJbAQWMzPE3Ui5fihHrDY28ZXLbQTWf4k6MxLN7Wkp8RcjR,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,22,CkpYXCUBzY28hiMFrG8PzdVBNDzj628EbjGpo4sJtsBfW826PCjzj,0.030000000,9999.970000000,,PAYMENT
2023-09-01 22:18:00,283836,3NLo3J3DNKeVxCD3SGqUKUtVNHZN68XSknUC7CySoiTzkUWdUkCP,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,B62qqHQmUJbAQWMzPE3Ui5fihHrDY28ZXLbQTWf4k6MxLN7Wkp8RcjR,31,CkpZshC31sierj3TPKg6Yir6iYntfCpSSKwRk7GXEtn5Sfx53JpFP,0.200100000,10000.000000000,,PAYMENT
2023-04-14 17:45:00,242838,3NL5yQsr7439o5nKRpjdZJPp4JM6wmtHeGEFWkgtYgvX255r7U4y,B62qqHQmUJbAQWMzPE3Ui5fihHrDY28ZXLbQTWf4k6MxLN7Wkp8RcjR,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,21,CkpZEvEF19sqAEZuR5A1yHLdtg9dkhkfA48gxxA82s6aGShLKp9oD,0.030000000,4999.970000000,,PAYMENT
2023-04-14 14:57:00,242807,3NKXcd9DUWW1X93heHTNR5EQzXyFz7Sdaxdb953v7USGB6RrUR1a,B62qqHQmUJbAQWMzPE3Ui5fihHrDY28ZXLbQTWf4k6MxLN7Wkp8RcjR,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,20,CkpZV3sGKRG6coM1XsipfD9Yv1xC9bo6XVMrqD98snPbUgEw39nLR,0.030000000,4999.970000000,,PAYMENT
2023-04-14 14:54:00,242806,3NKvEBaAtkoz1zPv8FuWc5LHKW7QSzeL2Jj2JhJ8GgnwbiuVTTUr,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,B62qqHQmUJbAQWMzPE3Ui5fihHrDY28ZXLbQTWf4k6MxLN7Wkp8RcjR,26,Ckpa4exg1t5wbGbMW6yDq3kaJUZbADeVZe214iKe4CGu1osbtpmfJ,0.200100000,5000.000000000,,PAYMENT
2023-04-14 12:27:00,242775,3NKsAdiZyr1HAFET6buqaajrbVSYkbmX93wtsZHcE5nkzhk2vj4j,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,B62qqHQmUJbAQWMzPE3Ui5fihHrDY28ZXLbQTWf4k6MxLN7Wkp8RcjR,24,CkpYVMJaXmTgxq85HQ5GLz9ia8HE1sUQMtYn87s4KWn7YG8NnjTTF,0.200100000,5000.000000000,,PAYMENT
2023-03-17 12:00:00,234576,3NKBfXnhVdjMPNiAgyKu2XksVqJ7pDGVUwpy2yv5ZgcQd7D4Z4b6,B62qqHQmUJbAQWMzPE3Ui5fihHrDY28ZXLbQTWf4k6MxLN7Wkp8RcjR,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,19,CkpZQcLpCoMCcZ47b7eVQvzGQxtq1xtWu9mxtaQETufc5m7PaFSmQ,0.030000000,999.970000000,,PAYMENT
2023-03-17 09:15:00,234544,3NL9Mk8mvHb1yLCRxhi6ramUCfoTmA9fiDTZ2bxXaYkTJQo5aa2e,B62qovj34JnrMX2rHGoPdhoyfoDR7oZRRvDhTNy7KDo5VWE9DVBDZKE,B62qqHQmUJbAQWMzPE3Ui5fihHrDY28ZXLbQTWf4k6MxLN7Wkp8RcjR,6,CkpZhExf8xRcezErRXSVgM7Wg5adYvbokfEhTHyFA6kFeEnkodZiN,0.200100000,1000.000000000,,PAYMENT
2023-02-15 21:57:00,225717,3NKpyuf1yLS8A8UDpdcTmsdaDxQdJbHstFwf1Nw3H2ptA6GSEkyZ,B62qqHQmUJbAQWMzPE3Ui5fihHrDY28ZXLbQTWf4k6MxLN7Wkp8RcjR,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,18,CkpYX9ucQHrKNWF667VKh8xMUEk3g5Rnhu6WetgXwtRXE9uj8yUaL,0.030000000,4999.970000000,,PAYMENT
2023-02-15 19:24:00,225694,3NLLPcnc89UQJ22rKPemZCBtJD7cD8Gk99Fd5yCooq2SLzGEco4H,B62qqHQmUJbAQWMzPE3Ui5fihHrDY28ZXLbQTWf4k6MxLN7Wkp8RcjR,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,17,CkpZY2cyeRTeRcBRgpiCW32ucDJJTHAWxaagiaK2MtkupVpT5mTdS,0.030000000,399.970000000,,PAYMENT
2023-02-15 18:24:00,225685,3NL3rzHZXMB6PkVsdpCffLEb1poojFYqUuDpxeM91zAQX6a13k3H,B62qovj34JnrMX2rHGoPdhoyfoDR7oZRRvDhTNy7KDo5VWE9DVBDZKE,B62qqHQmUJbAQWMzPE3Ui5fihHrDY28ZXLbQTWf4k6MxLN7Wkp8RcjR,5,CkpYjWkTd4Hh9MRDsKnruZqqjbh6yUZ7PmEJDVCkrAGKMM5VVAXoo,0.050000000,5000.000000000,,PAYMENT
2023-02-15 16:18:00,225662,3NLc3ZdXBeTEv3FvQxb1xhaci6TrTsz8zLB51L8uBaM98zRAg1Hn,B62qovj34JnrMX2rHGoPdhoyfoDR7oZRRvDhTNy7KDo5VWE9DVBDZKE,B62qqHQmUJbAQWMzPE3Ui5fihHrDY28ZXLbQTWf4k6MxLN7Wkp8RcjR,4,CkpYUhP1th1Y6qypiUyDvZmNne7PyFjL1besCqbfLDbZkyZabJStB,0.021516670,400.000000000,,PAYMENT
2023-02-11 14:48:00,224440,3NLJyHGopbNBGTgkRaiZAgsBd52qBECfnHFKzYkrkjmpdiAJN2Cf,B62qqHQmUJbAQWMzPE3Ui5fihHrDY28ZXLbQTWf4k6MxLN7Wkp8RcjR,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,16,CkpZfJbXV6gW23y2YgahwQ1PKMAcNkRkngJ2Q1uTWuNFeHzRtowCt,0.030000000,4999.970000000,,PAYMENT
2023-02-11 13:09:00,224417,3NLDJ4mLqNosNZ1DH6rhiyPprvTF17twLnEW6Qw3MhaPqFG3tvyZ,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,B62qqHQmUJbAQWMzPE3Ui5fihHrDY28ZXLbQTWf4k6MxLN7Wkp8RcjR,20,CkpZtXbzC7Kt6KVbaWRVsFN4ZhsMK3xtTgKZDF5VRw1SkHL9Lmwtr,0.200100000,5000.000000000,,PAYMENT
2023-02-04 14:15:00,222333,3NLR7M4mHh4ddQjBuqoQemDpsWBVCdVT4Gi65gdXaoauyBJLce9b,B62qqHQmUJbAQWMzPE3Ui5fihHrDY28ZXLbQTWf4k6MxLN7Wkp8RcjR,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,15,CkpZdQxFaKerWvm5qCsVX3kTRhbqPYEf2282Qip6qqurNghsSedKj,0.030000000,4999.970000000,,PAYMENT
2023-02-04 13:00:00,222315,3NKhWQaPhrgRiUVxGfzfoxKTnDnX8duSA8MHN5nkacWwNidhxRDf,B62qqHQmUJbAQWMzPE3Ui5fihHrDY28ZXLbQTWf4k6MxLN7Wkp8RcjR,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,14,CkpaDMeR1KYZ4qdntevsnBJJj1rBJ4fhq64ss88ek5E4vh9XimREu,0.030000000,4999.970000000,,PAYMENT
2023-02-04 12:42:00,222310,3NKPg2acS9GCdnyWG98ETcmmn6TLU1ktCtrw3BtKHS5j1wr19H6h,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,B62qqHQmUJbAQWMzPE3Ui5fihHrDY28ZXLbQTWf4k6MxLN7Wkp8RcjR,18,CkpZmnBQycM2X1FN99CR6RMMoUikYgt6v8FA5TPSwABggUnqQh9XY,0.200100000,5000.000000000,,PAYMENT
2023-02-04 11:18:00,222291,3NKjZuF2mz7qL24jy7uGzJByeiZZzz49yGD6f8UdMu6YP3F6ayw2,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,B62qqHQmUJbAQWMzPE3Ui5fihHrDY28ZXLbQTWf4k6MxLN7Wkp8RcjR,17,CkpZxmZjQcSeXFZ7p6nCJgFtds5WD4hzuVtPUReUpyc3BeWm6mkFm,0.200100000,5000.000000000,,PAYMENT
2023-01-30 10:21:00,220819,3NLU44KgCMpTzfDmMVH98S6hi9dEFKRf9eTTTxdjDiUAXhnki4Ee,B62qqHQmUJbAQWMzPE3Ui5fihHrDY28ZXLbQTWf4k6MxLN7Wkp8RcjR,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,13,CkpaAEexoPnosbYq3GkU1spGgUYcBPu8iyPdoeS9w4aVSN5FYt5Bi,0.030000000,9999.970000000,,PAYMENT
2023-01-30 10:00:00,220815,3NKmX3X5xXUjNUhv3m6pszPQc1A4wjnp6tncYjRn4QwzKJPFPHcG,B62qqHQmUJbAQWMzPE3Ui5fihHrDY28ZXLbQTWf4k6MxLN7Wkp8RcjR,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,12,CkpaK2bNSBQu6oaqV2fje3xL2zgjYJB4UaWhFfQB6PkCsmgtwuTPx,0.030000000,4999.970000000,,PAYMENT
2023-01-30 08:39:00,220800,3NKm93rKiysXCcopbBhAQdNGjAsLCqcr7EbLLpHy5uQjnt3fqYNj,B62qqHQmUJbAQWMzPE3Ui5fihHrDY28ZXLbQTWf4k6MxLN7Wkp8RcjR,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,11,CkpZkqKqaw3UCVYWbgSjjawSxb827idy11WC8v8HxGUTvPhUaqTHt,0.030000000,4999.970000000,,PAYMENT
2023-01-30 08:06:00,220796,3NKrCVN9KJn3uuHhg4DcicqPkwxmdh2J21h3T7kJ6zfhK7rMSb2p,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,B62qqHQmUJbAQWMzPE3Ui5fihHrDY28ZXLbQTWf4k6MxLN7Wkp8RcjR,12,CkpZcB3jRHxiw4saNgeDBAc31niapVrKb592o2AJ1Cy2E7n1CsbaW,0.200100000,10000.000000000,,PAYMENT
2023-01-30 07:51:00,220794,3NKxpVZMR83QTM75cMeXkUpeJQF1QQbaJG1SAMACgKxR2LNcwZsd,B62qqHQmUJbAQWMzPE3Ui5fihHrDY28ZXLbQTWf4k6MxLN7Wkp8RcjR,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,10,CkpaKu7wG3VkTMtRefwxMjo5qfMvMFpWRTsmg6nLc2WTvuDPyGVtZ,0.030000000,2999.970000000,,PAYMENT
2023-01-30 07:42:00,220791,3NLhgLpsoxzXUZEUgWxBZefKfoazAwbDQePZtwggSVa7cNb8YwVZ,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,B62qqHQmUJbAQWMzPE3Ui5fihHrDY28ZXLbQTWf4k6MxLN7Wkp8RcjR,11,CkpZxCoBVMLM17JB41PHxHqja4eZHgagBpUEvTocYY6kPXz6umBUp,0.200100000,5000.000000000,,PAYMENT
2023-01-30 06:30:00,220777,3NLAUJXRk2ZhN5BXGpjufr5s9J8KTi6SiWbnKcL75iuGZEu6tEd1,B62qkezQcfJ7YB8m8tvcMPaGYUGdMsw6Lrnx9FCou9Myjuv4ZB2Ng5Q,B62qqHQmUJbAQWMzPE3Ui5fihHrDY28ZXLbQTWf4k6MxLN7Wkp8RcjR,10,Ckpa85E1rxjmuzHnVPSBTd8eCJEHAcHyXZmdXSHprL9uKqkWXF7R1,0.200100000,5000.000000000,,PAYMENT
