Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 15:18:00,323999,3NKHpaUHNamYKzCmYFxtqbq7cZLv8g7HCXcpJ9UyweghEFEFivyV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUsRKsQ7RYdXYQBsJ2PQatuLjY5e2Y6LHeTg4xbxQK6VyS7eZ9K,431859,CkpZLgyQMWbzMQsQz1dYGuCMYaTKSU28p2zUogEUG3qr2u3H43dnn,0.001000000,41.275151062,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:57:00,320437,3NKBgW5XhKmerR9wyciyv1nZL2SXLcRgAN4HUUCW4uXPSL9oDFVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUsRKsQ7RYdXYQBsJ2PQatuLjY5e2Y6LHeTg4xbxQK6VyS7eZ9K,418961,CkpaGeQ4FrM5heJQxyBgf9xK72K2Y6kukG5xaaMLq8qCYjVw2dJRT,0.001000000,40.729922855,payout_from_AURO_Epoch_68,PAYMENT
2024-01-09 02:42:00,320411,3NL23Dj8k7RMgs4j9JJqtg3hkzzm2Cct5J3VZSXXwSj5a8WczZAe,B62qjUsRKsQ7RYdXYQBsJ2PQatuLjY5e2Y6LHeTg4xbxQK6VyS7eZ9K,B62qqQyyGBT1jXHCmqAbCEj9FWohfh7WB4n8kAXcjRHu6smRW7bFsTy,1,CkpZ5kEUSNYqxJFig59fC6nWsnWiDQsRweWwEAA5Bt11BR9pgqAH5,0.010100000,1000.000000000,,PAYMENT
2023-12-24 07:09:00,316333,3NK8PpfA8nvmVMmXg2VMevDNMWGxPBb2nYFTfRE4Z1nZnCvYJd6M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUsRKsQ7RYdXYQBsJ2PQatuLjY5e2Y6LHeTg4xbxQK6VyS7eZ9K,406188,CkpZ8Xs7RB69v2HYgusRov8W7Ki5E9G7jZDnEUb4xCMZYYWZPdt5B,0.001000000,44.868970523,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 01:18:00,313254,3NK46GEHE7zKUZgPo3M2oWrsaJw92cNSRkBJAZC5yLy75j4ptGfR,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjUsRKsQ7RYdXYQBsJ2PQatuLjY5e2Y6LHeTg4xbxQK6VyS7eZ9K,977,CkpYku67JV2Zcs54z6kLHZBrLrmNYPfyrKBAeZ6oLuTWCagLm3aKL,0.001098130,0.000854210,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:09:00,312400,3NLs5UXcZg2cyqMmsFPc9ni9itmDwa27aKDNzzyfX1nwF6vRsQYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUsRKsQ7RYdXYQBsJ2PQatuLjY5e2Y6LHeTg4xbxQK6VyS7eZ9K,393587,Ckpa5EY8Cud72eEDy4qvmkMPKyU7UDTJ5F1ND5SLFnfUxQQ9yHCuP,0.001000000,37.256563574,payout_from_AURO_Epoch_66,PAYMENT
2023-12-08 01:57:00,311985,3NLS5mF7ruBJm984qpmFWsf26mdNier8K5JnZyRKUCNNXtDQocMH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjUsRKsQ7RYdXYQBsJ2PQatuLjY5e2Y6LHeTg4xbxQK6VyS7eZ9K,36810,CkpYRpUeM9y5zsopaL3WfQwEgPRqZEDQH11rXzbj1ZFFuLzHDXf28,0.500000000,73.917060780,memo,PAYMENT
2023-11-24 07:42:00,308146,3NLV8iruLvUDRze9R9oSD3TVjPd9eL5WMYxq1MAZE7CCjVRZxE9x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUsRKsQ7RYdXYQBsJ2PQatuLjY5e2Y6LHeTg4xbxQK6VyS7eZ9K,382415,CkpaKGLviA61EnRTEBk2GY71iS1e6xQgj254QfzKR5jVWX9hBNXdu,0.001000000,22.755882327,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:45:00,304436,3NLPwi9oth4XGS8iwQRJkxXhB3YF4F81WVkPRxFvSs6BexNj9Ggr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjUsRKsQ7RYdXYQBsJ2PQatuLjY5e2Y6LHeTg4xbxQK6VyS7eZ9K,375429,CkpZ4fvSnvaUSTQojGaJpFjhjKpQNuFAcpRMH7heBM3fCTzKQ7x7n,0.001000000,1.142890624,payout_from_AURO_Epoch_63,PAYMENT
2023-11-08 15:39:00,303816,3NKmkmWpqC2kKQnh3FYCwCNXV2yffbmnkVsPw6BPGvzF5pRCMjEr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjUsRKsQ7RYdXYQBsJ2PQatuLjY5e2Y6LHeTg4xbxQK6VyS7eZ9K,35623,CkpaDnGaQCULcf9znA8cPvSi9ozEvXY9WkzMBaVays9AEN4a9VdBf,0.500000000,2102.469757860,memo,PAYMENT
2023-10-12 01:51:00,295688,3NLv3Y7vdRchHerAbVtnxcyDSf4wcg5MZnFFeAqevo79PgBDFFT6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjUsRKsQ7RYdXYQBsJ2PQatuLjY5e2Y6LHeTg4xbxQK6VyS7eZ9K,33927,CkpZck3utyQnrusbGw2rxmJjVDyjmdKHQ9niC81ET2UHMjPZShpmr,0.030000000,123.372189670,memo,PAYMENT
2023-10-12 00:51:00,295676,3NLZLQYm6c8co2v8sWksdxY79JEiEc1hHWX6QwC5pWA6BygpzaNX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjUsRKsQ7RYdXYQBsJ2PQatuLjY5e2Y6LHeTg4xbxQK6VyS7eZ9K,33926,CkpZ6hJWCqfgxL9D8rmvdpD2fFDi2VemXZxgEoxrec7poqrrzG2ux,0.030000000,637.163052740,memo,PAYMENT
2023-10-11 03:48:00,295443,3NLBMhGJyHFNmQog4Z7RBtg6VFf44Z7VNP842KWGM6RDeAnbkAte,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjUsRKsQ7RYdXYQBsJ2PQatuLjY5e2Y6LHeTg4xbxQK6VyS7eZ9K,33910,Ckpa5aJfhsLzusBi2nzEwpzPsLToK8kv3B4toE84GVQokCEL98svV,0.030000000,2028.875097540,memo,PAYMENT
2023-10-09 02:03:00,294823,3NLFkA5yUemugk8nGYvozcfFqtGfeGuBJhgRVKgwUrXqXfpz1zoy,B62qjUsRKsQ7RYdXYQBsJ2PQatuLjY5e2Y6LHeTg4xbxQK6VyS7eZ9K,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYS7aL8GqVKwPfK9ppiVUrEb9F3cmSf7HqwsDdQhWComH8hZTqK,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-09 01:48:00,294820,3NKjfLSYkWBzLR9PdXhshnLy17XjUBPDT73iWWeFXWFgZgWZQx87,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjUsRKsQ7RYdXYQBsJ2PQatuLjY5e2Y6LHeTg4xbxQK6VyS7eZ9K,33880,CkpZDgRq8Tb1N6jAgtmexefyh1Y2ZFh6vrfviHT4iVZLDBsfhFjEe,0.030000000,162.301869850,memo,PAYMENT
2023-10-08 18:06:00,294713,3NLLWx6vxDakc37eAFNrADQ2DNHrngcQQ4c2uG31hGmaj66w4Wwe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjUsRKsQ7RYdXYQBsJ2PQatuLjY5e2Y6LHeTg4xbxQK6VyS7eZ9K,33873,CkpYdb9WQfSBuHv9oKrYsXYnRNEC1ciREei2mQgwoTKW1hFDNezrJ,0.030000000,5.000000000,memo,PAYMENT
