Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-28 23:48:00,291737,3NLxBMtdifzv5MBzcL7uFDE7QyuLSjmL3hSXrRh8f4SY8wG386Le,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNx882aMMYJZP85dRFb7bKYFUMyWEKq5t8F5PXAEJsv97Bzscn,343835,CkpZyXZgyXnuVYfqMqtLfo96A7cAivcUzCar2sbLVYc1ampFzKPRD,0.001000000,0.047664935,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 06:30:00,287398,3NLS3JxfEr7SzfwSV8uqWwxbZfpP36gkVYFoQoekoF5CLU1KdhWs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNx882aMMYJZP85dRFb7bKYFUMyWEKq5t8F5PXAEJsv97Bzscn,331987,CkpZPakN97Q5WaNC86mWKoWLr9BigmDBcA53U3cwE5tVdN9UcTc6z,0.001000000,0.043927395,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:15:00,283825,3NLSxBVgRJxfLijHUULBaxySA3eTKcR5UaNt4SpQa4Cu2thuujo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNx882aMMYJZP85dRFb7bKYFUMyWEKq5t8F5PXAEJsv97Bzscn,320262,CkpYgDhkZj2Msxiq12Mm3qhQCoDjWu9CgCDbEYeVA48GmaPxCrfZP,0.001000000,0.054903345,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 08:36:00,279602,3NK6uiN3D18pobUdr3e7ypSEedd7Re6P9X11cdqiexiHqDw4H2Fa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNx882aMMYJZP85dRFb7bKYFUMyWEKq5t8F5PXAEJsv97Bzscn,308666,CkpYR2TETz8TJ23bkjgsv89DvfBV6TmkowC7NaySKT29BKBgqSsLn,0.001000000,0.050706492,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 23:24:00,274484,3NLYPVMMhoqCx8DecmLhizyWggiLkFr4zkf2ZbGwye27ZXHpSSwi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNx882aMMYJZP85dRFb7bKYFUMyWEKq5t8F5PXAEJsv97Bzscn,297200,CkpZMtuHyE79AXG8wH1r1ZA9Sw7AELPy2NPeKDNaazUrfgahL5sQT,0.001000000,0.047184654,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 14:27:00,269927,3NKdRB9fQ56jv5ChozKQiK9xCXCPyUzxZy42Hd8vVDeM6JhtYTWu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNx882aMMYJZP85dRFb7bKYFUMyWEKq5t8F5PXAEJsv97Bzscn,285877,CkpYZMT6TmBLC4AXetB3YnHsMbsbwp8G2fUbe1utHwoEU4eEEt7mH,0.001000000,0.045269792,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:12:00,265968,3NLeNcgmPj1txWjF42TgcAAETKaPaVsXv3wsCu5xPWLYpr5JnvYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNx882aMMYJZP85dRFb7bKYFUMyWEKq5t8F5PXAEJsv97Bzscn,275379,CkpZKZpeFv6UVubrrHuSYoA1vdC1eoabVke5Q9JGTE67m4RvQX62m,0.001000000,0.045051226,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 15:12:00,261111,3NLCGh37RXTTcFF6zebTTofVGNnXUBmRGWz84wqiAwjZTMGnDQQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNx882aMMYJZP85dRFb7bKYFUMyWEKq5t8F5PXAEJsv97Bzscn,264398,CkpYTV6ByaFV7GWfa4rnqSCWsQGqVvwb5hf8VH3JkUSUz2wqEioFg,0.001000000,0.051927124,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:42:00,256934,3NLbabZJvjMau8UaTkgRymsUDzcADoeiKEWs1s3YAvqPfsfoUQeu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNx882aMMYJZP85dRFb7bKYFUMyWEKq5t8F5PXAEJsv97Bzscn,253637,CkpZMmd3qou7AYXdpEpyqotL7WhtWwsi4kArJsUdeAQaPeANzeHNt,0.001000000,0.050531523,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:45:00,252515,3NLmRV9BCgACeeJ7uf5HunYbkNc2eYRFwezFiEHF7PrKamL4FJr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNx882aMMYJZP85dRFb7bKYFUMyWEKq5t8F5PXAEJsv97Bzscn,243000,CkpaHaE5yzsKGUawciAn3mzikfn2iHcxDJpZVNe8o26sdsxS9F5Ld,0.001000000,0.051308760,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 08:36:00,248486,3NK55gxJHyGNPKnsqbTM78eTpaQkwBdYe37MqTxbUBG5Bfi27WeY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNx882aMMYJZP85dRFb7bKYFUMyWEKq5t8F5PXAEJsv97Bzscn,232522,CkpYQRiPUCgsnr7m8P5k9wjTFG7Jib7iZzZFAYQsZRudB1FKgrfPG,0.001000000,0.043343412,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 19:00:00,243704,3NLLGjbUQDY5EUQGPFNvUaozegE5DhqJKEVEckPqFdkfcwUMyNVV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNx882aMMYJZP85dRFb7bKYFUMyWEKq5t8F5PXAEJsv97Bzscn,222328,CkpYrH1u4itsMkuNfa6oTt9Wc8TKwnhjNmc9a8KKjqJvxKRRcMB27,0.001000000,0.047764294,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:06:00,239789,3NLagZjKHd5CiFjS6pjBdNPpk1Jr1VuYBjpR31nEeRHnXBfPJSFx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNx882aMMYJZP85dRFb7bKYFUMyWEKq5t8F5PXAEJsv97Bzscn,212459,CkpZ99fwjGoinuAUp2MCUZLBWpGBxfqULiHQ9LEtiovH1QyEgpTNc,0.001000000,0.041669383,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 21:54:00,235265,3NKLS9t8UJkZZt52EtmdZ1aHBsWPNsUoh9c8zYoiKsXm4rWTrJD4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNx882aMMYJZP85dRFb7bKYFUMyWEKq5t8F5PXAEJsv97Bzscn,202925,CkpYtspRvJmvmRP3dBLRrR1NxuzpmqMtWEhoqhdgq1ez8LJS28fuc,0.001000000,0.048655102,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 00:06:00,230560,3NKPGWuwPjkFC2iuKeyQAH7bdQn6khVqTkGTc2W5aT9yVKT5v4ec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNx882aMMYJZP85dRFb7bKYFUMyWEKq5t8F5PXAEJsv97Bzscn,193705,Ckpa51qz18kt7anmaXSAkpX7c3fkeUzXa1scsMNtDaahgceSrgVph,0.001000000,0.044410414,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 08:12:00,226118,3NLVFZXay9TdPJmoJRvz54ZHjKUXHruvjFiwQY5gGCuMCpYLsZ1g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNx882aMMYJZP85dRFb7bKYFUMyWEKq5t8F5PXAEJsv97Bzscn,184657,CkpZv7tumNg1mT7vt9iJpRzwro9tZgNy66tMEeWTXoimo9Yy1GdWL,0.001000000,0.043113866,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:30:00,221358,3NLU8wJLjR2McVbQDXCZhHzwCDFJLCfNvfuPkJzeQxQfTyKTwsTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNx882aMMYJZP85dRFb7bKYFUMyWEKq5t8F5PXAEJsv97Bzscn,175744,CkpZRGyZcgqXiSTobhsPgjVSdZ67B3ABJn2iNNoFkbybxy2r2LdgD,0.001000000,0.039950009,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 19:33:00,217056,3NKDjKZwuSnaMc55FS7k9annowegvdwnEueo1jYQvKX2ijSEHFsF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNx882aMMYJZP85dRFb7bKYFUMyWEKq5t8F5PXAEJsv97Bzscn,167002,CkpYVhknVkDH3fweSEzA8UNgZTciUHA18Xy8FvW2Y5nzgdhkoYw5b,0.001000000,0.044075563,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:00:00,212574,3NL5CnDDgMAcWNkV3g9Q2JDg2EayW2EjasHBWemrdo43qALTRCbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNx882aMMYJZP85dRFb7bKYFUMyWEKq5t8F5PXAEJsv97Bzscn,158642,CkpYqdU7a2rMzrbjvBNZMd24BxifbkHvhtrFksdqMDDLgseekngoN,0.001000000,0.043700407,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 12:24:00,208305,3NLZxCJ1uhoy2tpDbLUaZXt8T6djrb3TXBdEsvDpmFZkiADPjMTf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNx882aMMYJZP85dRFb7bKYFUMyWEKq5t8F5PXAEJsv97Bzscn,150510,CkpaFLMbiYqLtsSY4LnirbP4cf7vaP6KH68XcbCPFKMWq9WWP16cB,0.001000000,0.042881813,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 18:18:00,203559,3NL6qbBYugcsZon1nEtAtyscuZgAAXFsS9FQAyPMPDsskUye6WWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNx882aMMYJZP85dRFb7bKYFUMyWEKq5t8F5PXAEJsv97Bzscn,142748,CkpYjGBzqDTnbmE2QmYFiNN5FfJyvVjHhTowfiakKcYG3BQXx2tja,0.001000000,0.040524596,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:54:00,199364,3NLeRTVdY8JMtobRd6Kk9zzscaLcWiuMaGQycU7V1ng3shd9jbcP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNx882aMMYJZP85dRFb7bKYFUMyWEKq5t8F5PXAEJsv97Bzscn,135367,CkpYnKnmKUmTb11do7t2qhMMBkx4qGmXdEsU5DuUBZXaPLoqN7w7p,0.001000000,0.034343904,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 11:00:00,198774,3NKacjem8DT8MA81L6svNmx8xXCPxQ62adtxBgL8bcV8FqZ2JjpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNx882aMMYJZP85dRFb7bKYFUMyWEKq5t8F5PXAEJsv97Bzscn,128138,CkpZfgV4P2F5U78xi1Xgzzuutoj4nEzuxqJ15whWtWcZABzGJb465,0.001000000,0.038198876,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:09:00,189492,3NL5z3Jz4stYRZTmLsf7XToXMyTLuWgzgJdZQLn3QpaqqtSHMvrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNx882aMMYJZP85dRFb7bKYFUMyWEKq5t8F5PXAEJsv97Bzscn,121075,CkpZshLA1y5S6J3136rDL8i9MYPXhrtQzTRKRiJvxSJws7y1cqBGr,0.001000000,0.041502893,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 20:57:00,184563,3NLGFE9NiCd4kPNHebfKisBs1QXUETYkmDHkpiqSqnK5T1KyUzLc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNx882aMMYJZP85dRFb7bKYFUMyWEKq5t8F5PXAEJsv97Bzscn,114105,CkpYmcQuyuUQnfLwP81xdPPUY14yDuBrBKPfdjqvcFgzuQuFxy98H,0.001000000,0.039515577,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 12:27:00,179872,3NLWvAnc7AjVpoES6oXHQbcHVHeqGL51PSPVjJ3xmsHrAzSWcrLq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNx882aMMYJZP85dRFb7bKYFUMyWEKq5t8F5PXAEJsv97Bzscn,107249,CkpaC4hm6gWHKbkve1WKurj7aZ8HMxDyPDZVNoyFBWmkug6AgCQ9K,0.001000000,0.042980529,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 13:57:00,175347,3NLaiKeCjQXf2d8cBMHdAsfMssnhFE2qsXPsBWuAGVv5AzxtSEcA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNx882aMMYJZP85dRFb7bKYFUMyWEKq5t8F5PXAEJsv97Bzscn,100513,CkpYm8ZDGh1UFFsTZzMKdkernnvTezNwjiuXr3hYdnUupWwXpPAth,0.001000000,0.039965830,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 07:24:00,170440,3NLtJvQPoJoXTUjnoyR4gYfPd3bkhH3XqTH25mnQQLZMLyhhSYLL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNx882aMMYJZP85dRFb7bKYFUMyWEKq5t8F5PXAEJsv97Bzscn,93914,CkpYofvoFWFKEBYTJmEK3aBUJ1rejem2bPzCnvsetE9SrXB8Jfo4b,0.001000000,0.043053905,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 16:06:00,165682,3NLuhEBzAJWqxyWNLe3s2mLTEjfPKGhEm9XdvVopdW94rsKzsXtf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNx882aMMYJZP85dRFb7bKYFUMyWEKq5t8F5PXAEJsv97Bzscn,87377,CkpZRXf3KdMN1He5B5dHLpXgnnvBHctD1kCXi3PF7QMvFxS4saC4n,0.001000000,0.044894130,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 12:30:00,160379,3NKrX7v8YUnTVEKcckqTbZwysuinxQAhMMJfz2e7e4mVqX42vbNU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNx882aMMYJZP85dRFb7bKYFUMyWEKq5t8F5PXAEJsv97Bzscn,80969,CkpZU16wvhqM5rH65Tq7UUqY424FKqgD3iBRbZXvLuEYyAiJ3E6cy,0.001000000,0.040637213,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 21:36:00,155885,3NLHG9NjZLTtDuA9LkVeSzwPfwKEDgx4cTjQ3EWDFEiTk3LYMtCM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNx882aMMYJZP85dRFb7bKYFUMyWEKq5t8F5PXAEJsv97Bzscn,74704,CkpZeHeVs8UawX4ZDn2Pma2VkXCKvV9YhxqLGm1i6LBnt11iJLrfc,0.001000000,0.036793716,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:21:00,150661,3NKd3eBpBGTtAwyWXZPU5RyRtmZzNnYCZyJvp94StqBAPZVaKcQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNx882aMMYJZP85dRFb7bKYFUMyWEKq5t8F5PXAEJsv97Bzscn,68609,CkpYzw1YZAkM2ePSTwpmR4m7Hx4bR8mPAU6hXbi3dgCBUMnLsPkUb,0.001000000,0.043537993,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:33:00,145642,3NLPC86MH7cag2bV7VwXrLYnge8e9BUwhLnLw8EqxTbUhMq3w3we,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNx882aMMYJZP85dRFb7bKYFUMyWEKq5t8F5PXAEJsv97Bzscn,62769,CkpZjg69jw1A4gjhAV1AB52Fs6r9e17RW7a2uDbPj3jiTQvCjgSVz,0.001000000,0.033923612,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 20:12:00,141134,3NKnzhK8Z1qAKVi7XLjbrDZ4N3yphpESmDh1jfGrJe6HuBVexRpN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNx882aMMYJZP85dRFb7bKYFUMyWEKq5t8F5PXAEJsv97Bzscn,57064,CkpYesUbTc7Bcah4yeU8m3PsdxzTRpHUaXi5B2kaE67N4ho8xfCfr,0.001000000,0.044884877,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 09:21:00,136341,3NLc9vS4cmFKQUPRPvjnimxgntiHL4zi2bpWU9omuXSmzcBarSJu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNx882aMMYJZP85dRFb7bKYFUMyWEKq5t8F5PXAEJsv97Bzscn,51561,CkpYoibDCkEracdi4kdhhiEkr3w3YirQLFT2jx3EFZjEspDMxvq3R,0.001100000,0.047342132,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 18:06:00,130933,3NL8Z98EmTDwBrKQTmq9A4w8beWQKKXHzKCt9UCU3ExJosMYmFbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKNx882aMMYJZP85dRFb7bKYFUMyWEKq5t8F5PXAEJsv97Bzscn,46437,CkpYRPGaKZb3ejwtkZCTF4Cv5i1GZDTwzzhN5HNaJQPt8xve889Cx,0.001100000,0.034027822,payout_from_AURO_Epoch_26,PAYMENT
