Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-01 17:27:00,256754,3NLB9hmZTDnwbUwWzwJXvcTygZqL7E9jh9kwVkKmWHsVa52JEuLm,B62qodRs64jJqXTPDkY947xb7nuyv99tEfyPbZRGW4u5XFDgmNsCML9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpaHLLZUY5oVz2RscmU9mBx1ytfYuzfK9dr2fS7SKv2aDsZMshQG,0.030000000,699.970000000,,PAYMENT
2023-06-01 16:45:00,256745,3NLDCk9qa9J2k5pmXiJfUMeV1UDE9SdbxYuvP9Yoh9BrfYJ9FA9N,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,B62qodRs64jJqXTPDkY947xb7nuyv99tEfyPbZRGW4u5XFDgmNsCML9,12,CkpYZnTZQUVLpWfsyFbHYtaa8qjNn9Q4661sNVUDDUmT5awRRX2PR,0.010100000,700.000000000,,PAYMENT
2023-03-17 06:30:00,234515,3NKCckP2uVx17kuqqbCR1hXvE6WkrNYQtUfLqPVJ8sSVLqeEpyAu,B62qodRs64jJqXTPDkY947xb7nuyv99tEfyPbZRGW4u5XFDgmNsCML9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpYpn2mSpLcwA4WdGh48wh4L5d96Km2AKRL457B95Ns91xfwZxtT,0.010100000,3199.989900000,,PAYMENT
2023-03-17 05:15:00,234501,3NK8ZW9mXsCacM4X2b8zL4qZZ5ZEKqHuERzWzuqfXyESbQBydXBz,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,B62qodRs64jJqXTPDkY947xb7nuyv99tEfyPbZRGW4u5XFDgmNsCML9,11,CkpZ2umt4Jr6sRQyV8NCtTdnmczTJtFGXKMkRcLcvYNbMtzyzDeEb,0.010100000,3200.000000000,,PAYMENT
2023-02-10 22:03:00,224232,3NLB4ZDQvdcdiQUi7kwt5TYcpJYq8gNNXxSmqNFQpLzBoTTjWoZb,B62qodRs64jJqXTPDkY947xb7nuyv99tEfyPbZRGW4u5XFDgmNsCML9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpaK64mHeAxsbfxjEG45xD6a2XRMgPkExDXxAJkSQ4Hixf7Tz9cL,0.050000000,4739.966223560,,PAYMENT
2023-02-10 21:45:00,224229,3NKasoPCa1F5XX2y75BWk3mQmxGaxdNyycCrGbc6tLjSLbb3ce44,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qodRs64jJqXTPDkY947xb7nuyv99tEfyPbZRGW4u5XFDgmNsCML9,28509,CkpZUTdFx8LXmziZuAL5HGrkF2UsMicAxgqTAv68e2G9kzW78gFhd,0.030000000,4740.016223560,memo,PAYMENT
2023-01-29 20:27:00,220651,3NLoPgxdyMBMwTwAKCvyHrorDUQq1LSbrdHjAyKdmPsEeQvMFLgc,B62qodRs64jJqXTPDkY947xb7nuyv99tEfyPbZRGW4u5XFDgmNsCML9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpYgyzFPPmMS9J61CoFJKmQeDUHjjkJZn38kKUicwfQP4izqk3Q2,0.100000000,177.173561230,,PAYMENT
2023-01-29 19:45:00,220643,3NLw6aYQ7tUogDipYXwhhzFL492HBcMGwmyMWetjN3oWzwQGXppC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qodRs64jJqXTPDkY947xb7nuyv99tEfyPbZRGW4u5XFDgmNsCML9,27632,CkpZEHGTEkAqKn35ARQZ6SPayTMy1hjJyibovLcHDA6GKv63qbycE,0.030000000,177.273561230,memo,PAYMENT
2023-01-23 20:51:00,218857,3NKUU7WFPKgio2Vdim2hXbjm8mzkY3U4LruvFNPjBs8NnS31NAoD,B62qodRs64jJqXTPDkY947xb7nuyv99tEfyPbZRGW4u5XFDgmNsCML9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZUrk4xTexfHZXYwsffp73VqcPJvaWxXTYeMDdvFaMSXmd9QCUP,0.100000000,1219.900000000,,PAYMENT
2023-01-23 20:15:00,218851,3NL9tw4AURrhq5WcQH9zqGxV934vq1RJQbtpCUq5p1FkG4ELjXop,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,B62qodRs64jJqXTPDkY947xb7nuyv99tEfyPbZRGW4u5XFDgmNsCML9,9,CkpYSgRAbtz5NH4istwUhwA763GDKQhQL7qaGngArpw1EuLi2GsJx,0.010100000,1220.000000000,,PAYMENT
2022-12-02 22:03:00,203313,3NKNcBb95vktgxZHLzjnq8guSu2g61eXhoWopqS2xns9r8RnnbpB,B62qodRs64jJqXTPDkY947xb7nuyv99tEfyPbZRGW4u5XFDgmNsCML9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYo6iwYkTXtFhC2z11eUwPuJimt1yoG3zDhZxUQZRdhZXFyRGiF,0.016000000,4094.060800000,,PAYMENT
2022-12-02 21:18:00,203306,3NLSFW6qvEWonpN3L1frtDtW8RBkCN3xcZfR6tUCzYLNXjGcqGVQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qodRs64jJqXTPDkY947xb7nuyv99tEfyPbZRGW4u5XFDgmNsCML9,25213,CkpYRbzGHxnSmG1YCRVN3uiPbSaJWp5TLe9vKCLmgsYEffPdfZM97,0.030000000,4094.076800000,memo,PAYMENT
2022-11-18 17:03:00,198843,3NLAkfNxAdQsisUkg1XWfUWnbTiZqbWTQrMLaN54gFDQoi6yCvgR,B62qodRs64jJqXTPDkY947xb7nuyv99tEfyPbZRGW4u5XFDgmNsCML9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZBRa1P5CKMe13qgAvBJfFNTP2PeTqXG8DWYnRZfkc52v1P4Xtv,0.016000000,1934.179651200,,PAYMENT
2022-11-18 16:30:00,198838,3NKixf98zhHNh4htVP5mMcD5gC8qFDiou2S8aQYw9LQNwbGgZ8Ly,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,B62qodRs64jJqXTPDkY947xb7nuyv99tEfyPbZRGW4u5XFDgmNsCML9,6,CkpYa9CTVTpmoPM9MLCuZ9cnLzY3ub7HsvjYB5cg1gjR1HpoC1JPj,0.010100000,1934.195651200,,PAYMENT
2022-10-29 05:27:00,192400,3NKgajsqa24tgSX57ahnCFqsTofv5YD8KB5LrsH6TsnDQCbm3YT7,B62qodRs64jJqXTPDkY947xb7nuyv99tEfyPbZRGW4u5XFDgmNsCML9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZXp3uLKRx1QNRXQCJUnwfnKqLyTBGPjqhBaiaWRGqzhF546Cny,0.100000000,1911.535751230,,PAYMENT
2022-10-29 05:00:00,192392,3NK64c91HsrPpJBz2vUDJzLJFc8c9j5b7ZDHLq2m6xMynWbTjn6H,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,B62qodRs64jJqXTPDkY947xb7nuyv99tEfyPbZRGW4u5XFDgmNsCML9,5,CkpZMMjX1E6tsSRcpJjuv3ecWZ1RBX81zpneCrQcHfiJm4kJcFV2N,0.010100000,1911.635751230,,PAYMENT
2022-09-08 08:27:00,175926,3NKMEx9LTzcs3xAeDqaAutZ1azui6F93EngGpfK4TqtiqhDv28os,B62qodRs64jJqXTPDkY947xb7nuyv99tEfyPbZRGW4u5XFDgmNsCML9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZSVFYd9sqQPPZ96dE8CZwJgckAqXL31nj6iGSTXpxbVgNehicU,0.001000000,18.999000000,,PAYMENT
2022-09-08 08:00:00,175920,3NKEgaybF56unVzQGFrcrbBCi6LAnydNjhjFyQwtuuDMViRCaneV,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,B62qodRs64jJqXTPDkY947xb7nuyv99tEfyPbZRGW4u5XFDgmNsCML9,2,CkpZNwWvCpgiAWMvd5WVrNPDn6oD3VJrJSd3wmLf864R8fu4YuUJF,0.010100000,10.000000000,,PAYMENT
2022-08-16 16:48:00,168606,3NLm64PCY8f9qumZdoqBLSCH7uRFdB4PcanYw4u3W3EcRheirVL4,B62qnFL5HrupHVP239rHsTzQATg3tHtFd5wscF8UhnKzwQwatPuQrSu,B62qodRs64jJqXTPDkY947xb7nuyv99tEfyPbZRGW4u5XFDgmNsCML9,1,CkpaLBARHU1BAtLAzsGaPSxVZHm6hXPdpGeEJCN8sTjvNxHiAZu87,0.010100000,10.000000000,,PAYMENT
