Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-11 14:21:00,344928,3NLw9bfAJm1LippxUfsNjVjvaJUrNDESNvS7yNwCJM96PmYmEfbd,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,B62qkG6WspiFcmZw4A13gSnQf4CUKDqcdkrsJtNhUvD8ohoKQwCmuaZ,10,CkpYbsmPHuHYTxdv1MgxoB9wH4wKiprqAabL5dMdcs5pJJELXeNtj,0.200100000,2.380684506,,PAYMENT
2024-04-10 16:36:00,344669,3NLbzgb2t6YSGKH9Txpa9L7ZBqM4NV2W2389NHU3yGnh8D3h6HyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,504206,CkpZVMNECurGp3WaexEvk6owCZJib4rdkLmYVjjVzgtGGXajLZuos,0.005000000,2.580784506,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-09 10:36:00,344349,3NKPY1onnUNTz1sjvFzzRkYBYGe92t95aWihUrznKjSVemmbgMQH,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,B62qkG6WspiFcmZw4A13gSnQf4CUKDqcdkrsJtNhUvD8ohoKQwCmuaZ,9,CkpZqud8kZR7kCX8FNtz1w4prXqmtmhwSLbem2TmvTvXiZAJtZsHV,0.200100000,1428.848515392,,PAYMENT
2024-04-07 11:03:00,343790,3NKacziwAFKiG6futiis4kJiZCrvjZ2MgmUJzqo9tw4nqZHr21m7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,499569,CkpZohTAXSFAyawtKUjZ8C7WjVSLNFiRDAXW5z2yHqi4fk7HkDmTH,0.005000000,2.594388314,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:00:00,342709,3NLkMmk3Ykgaq6N95aP4SRhjfnPLFi4osY3FrCSLvwQeNszm9ptT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,495216,CkpYdc8eABFLuYb98v6eVvQs2vrTY9xPe2tWvbUakPpdvtXuPRGTp,0.005000000,2.496832216,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:27:00,341898,3NLeNof22VoQKiB4rkU3NDASrVR56HQnMXC5rDmXsKtn1ExrsDhf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,490521,Ckpa2sys8WBDwhfCmgkqCaqg9CTHQSvYtZJJ7KMLeEscaKkgNdZek,0.005000000,3.131728568,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:18:00,340855,3NKxorAvDH3Re99iCeu6oFXgizBfkJvNurxcyADxKgBMdayZSRr6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,486396,CkpZX1b5vVV28moBUUZ4q6FmsJtRKhmrxBAswQziEV3NcdhJivvVG,0.005000000,1.890865090,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:54:00,340082,3NKzpbqLitebsYRsJqLbJ1bHKEWVZQjbNbA8sWwtfMK5pVA4XuDV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,481775,CkpZuLYtFMAMSNVQhxFhWbjKhxh5n3bP1spfBRUQPTTSi2suKPDwk,0.005000000,2.816197408,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:09:00,339012,3NLQCfwxkPsdmLL55qTE5k7jyTg21ndwy4eT1QLKynUmyfBKjaJh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,477452,CkpYThEvfia6LXnKCwD13KsEQVkEFjg4qjj71kxUyi45PSzHyLD3Z,0.005000000,2.528500518,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:42:00,338225,3NL1S3jLAfmzkJwNywq2hEk5TRay1rqJ6n4KerAqMZ4nXe5iL2Do,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,473023,CkpYohvyn9A1DStz4PqdX7gY1yE4Mrf5zNpic5sZns6TMCWcYzsA2,0.005000000,2.876519833,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:18:00,337195,3NL8axS3oiuQtsCRBgTnpQEWz6GHXaiZmwRkXzZM3DQJLmuZ6Bph,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,468762,CkpZtyW5bCSxtpa84XyXbPrkuKzWtH4994Lv5KXVMZDfQPW4oz7Rf,0.005000000,2.499287777,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:48:00,336526,3NKtyT75oUZQBPZm3tdfeBfFiR5nUkxHNqDNj89F6JFNpBS9SJWe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,464257,CkpYYymJ6g9UP2aLyAN4RMKXeKWkKeQGFpiqSo2LoFJt6sbS9ZqE6,0.005000000,3.177494187,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:09:00,335695,3NLhwuJRgCY9NkjMkxRpWokxaM6vKmW6y8pEZsNQURWdtiRb5xKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,460122,CkpZpqgwGZt784mF3Kvnqktf3EpLhFBBqA929GPPvV9Vf5ptZ1WEY,0.005000000,2.484436283,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:48:00,334847,3NL2xEpgEgx9QStpKqHcUKmqHRn6ZZXA61fpScihvy3BXRBZpZUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,455746,CkpZdfUHZ9ffzFbkb8tNmKawunXBTiATYDp5vw6N1TZ1iE5nTkJqb,0.005000000,2.746616070,MinaExplorer Payout 309 #334783,PAYMENT
2024-03-02 18:45:00,334569,3NLnDbyNXWqBxuZVouVinsZfZaanzUvsfFvoZd8GrkQtQ2nB4gTS,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,B62qkG6WspiFcmZw4A13gSnQf4CUKDqcdkrsJtNhUvD8ohoKQwCmuaZ,8,CkpYfwvDtFS4gkmWz8GT2KMab8D9bnFtjw93rTSXninLgNDDbBFUF,0.200100000,9.820000000,,PAYMENT
2024-03-02 09:48:00,334473,3NLiSm6b9rei5LjV6K2Q8xqLLb7c5oLWwCg9tyt4BCko6xZmQQ5X,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,B62qkG6WspiFcmZw4A13gSnQf4CUKDqcdkrsJtNhUvD8ohoKQwCmuaZ,7,CkpZSLM9binESzcicLd1eRPNsBAAgAgprDHjvpQohNaBRTMCKpjV5,0.200100000,10.000000000,,PAYMENT
2024-02-28 22:15:00,333818,3NKFP7VWKi6dRmuxDwDwc59W8Zf4rsE9i3i2J6E3gaJhKmiyumwb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,451693,CkpZqgZ5ziUUL8LAQ8FJrh64ek1PCAP2xNEo5VtM5uNrcriKqJKAe,0.005000000,2.269464262,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:09:00,333038,3NKn6pYFvbav8zxDpYCSmjf3x2MPxFvGoiXRFCpqRftjg1fJACyv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,447261,CkpZfnDXzn7S4SGkbnG9irVSF7xG7pcrR32FHyTQvracWUEm65g5A,0.005000000,3.404664317,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:57:00,332085,3NKh3L4ZYWoBPcJaHi1oPeydMp9U77xwCBzrthJ6G8hkirFcGdYK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,443169,CkpYp8m6hQMFvaDCUv4QEJMixeBUsbrAXfBrw4ohEtbfpoEmeZBuP,0.005000000,2.467381679,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:30:00,331196,3NKRn4ed9fQjzzc8pSVjPfAJi5RJdrBTxoKWKFVsMn7xhLLW1FMg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,438924,CkpZDntnLKywFZoC2x9ihv7t37c3GSikQYdPWfrS6yUDcMSPMnE8w,0.005000000,2.987200228,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:00:00,330149,3NLnmw4EJQEjtBSEpKJLu8mAsRtb82qcZeHroHe89BozrpjzXdBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,434888,CkpZznfAnymfZVdm1ifH7vCveov9qMRt9xj3yqPcxqEHsyKwVxsBU,0.005000000,2.555827250,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:45:00,329353,3NKxLNRHLzJUij9Y46aoYKxsqyax8VGTW4VbxxCPsiTaAVbmwRXp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,430568,CkpYvNVe2DRhsGfRa2rX3jqFViKWcHiAe9ftQDTG1TdWN22zKcBsD,0.005000000,3.667824412,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:57:00,328388,3NLA8FuCtenMYqyCXLuJ2oP8m69dCvxxXyYA9CFzBSU32BDsSz1p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,426699,CkpZBXqvPd8iMJgwS3mEx6qMT3ovevCSrqj7sAZvLZGMtV748dT2h,0.005000000,1.893224912,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-06 17:42:00,328109,3NLMpVgpjBWdDPuAHs7EaUcGXV7ZqtZ4rtnqPrkVuDhZG6GNhaSJ,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,B62qkG6WspiFcmZw4A13gSnQf4CUKDqcdkrsJtNhUvD8ohoKQwCmuaZ,6,CkpYypPMNN7HaFXJdnKkPDLCbaHgKMd1LhKAMXFmBV9iNoGdSWiqj,0.200100000,55.000000000,,PAYMENT
2024-02-04 18:54:00,327566,3NKpyBiSUGuPDTGu7e8w4AF9wiM4iWkpVvEJPzjuxaZJv6bSwXHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,422671,CkpZaDTxMYXsdCxa2xvZRMzH67QngxmkFimVydZDKdNeYxt19VDAN,0.005000000,3.557892532,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:54:00,326420,3NLdMB4geB73rU1ZUwUbnSpBqqLXhi6tVqZxwAN4uwkhNzg8KbwG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,418943,CkpZtShtoKnvKA1qFBn9boTrYEYU518o4NhnPs3GjiHpG4XuLJeLF,0.005000000,2.260765788,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:12:00,325589,3NLFEAAXTvMrWAheDFXWYV7YrN7CRfNMAAKpCDANZ5bQ6Qe7X6Xs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,414923,CkpYa91pHDoS9BuCwjwhGM9u2pa1aVsKGV4ECtQsZ6dKsTXaZ3yyn,0.005000000,3.541350403,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:06:00,324538,3NLmcrHEo3mu7MAefAgnwuGJQbny4NYshaqWSrkQkwivJWYfCJ84,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,411074,CkpZCFrpTKmqTG2KetBxJ6m2q9ffZxuELWywdqKAEUha1ZWcGVSh2,0.005000000,2.579500637,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:03:00,323772,3NLaF7rSi8TCqkc2aJ42LqfqsVY4qHksJZuDoBoM3Ao3QopWcgjx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,407147,Ckpa6otvMNhJe8QHwe5u4wK8PAdHE4SYDgPGLHJUVB1wtKo6v1tZm,0.005000000,3.121771519,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:51:00,322630,3NKGvWREmc8fSxg6SD7mekEMLL7kKEUZ3jXhVTc5vAPK1HVW9eDY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,403354,CkpZAy4ogkfbSRgdzHDK9Uj4YCWnjnnucgzFzDquDocvUmP4zSPgE,0.005000000,2.431674082,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:48:00,321816,3NKsEEsySMUsTeVNmMeuobSzFhqvQeLPzSGsdTpkbwfwVsYhx4pw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,399456,CkpYrCUgvXeXxkQEroKbD8GKuevfJ7JttJBQ52vhVdsMcpdQDsEL3,0.005000000,3.014514072,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:33:00,320834,3NLc1q3i1HEXT2VQCfgceiZMeR3BMyyjDJPHvbutLKwfiJhPGbPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,395552,CkpYrp5Kd7B6hESGaTzLinafjH2GTtGbVi3YwcigmY4do2LmA2DgE,0.005000000,3.266150014,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:39:00,320091,3NLCUgG9DfY4SYm9riqmZtiL5DueBtvPuwcSDEJsT8A9WsiJSvBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,391577,CkpYRddk78zysiPd3iaKgdXHt3sR63TmSYfgUmttrmSLENxZ8KFBu,0.005000000,2.895563384,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:03:00,319058,3NLRU77GMfJWHLz7hCryCVff2ACGh4SFVQJvmQz9TnmybPW3Jzwq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,387760,CkpZEvtMPBKBzWKseaogaQEzPSkVCCTbLSNDLzbSWTGfopaEZdr4G,0.005000000,2.792275140,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:27:00,318172,3NKWhLNaVSth4yS7BNG7aCRv2CgtdNq3vfgTVBNt334xWR3gS6S2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,383949,CkpZWUTwPPVS3wyWjzG49UVcqnxf8hccTfC1szKcAg7PaA5Gjt8EW,0.005000000,2.542687348,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:57:00,317178,3NKU4eur5UwkcQSw1TDDcLB8mvSyGNdNKikRy2mbkwRyqqaS6jii,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,380042,CkpYkmCB9TnMoMqkNcRi18Dt2wAbbhBM9QFaQoczN9khd7U7Wbo2d,0.005000000,2.837744084,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:00:00,316452,3NKe4TGveBoiND4aoHhUKx3ohkwzBUoJa3gsf4eADdgGCCcLHMu5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,376113,CkpaG516qeVJqvz7KV6ZXe8cPN6BjgHBKhiGNvt44wectECfju3ix,0.005000000,2.907576986,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:06:00,315368,3NLhrHmu2Uejo4v1xLHDJ1emhetmDQ4Lh8gBEeYYVqekMcv4oMEa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,372331,CkpZwg8wEVaBqZTZvT1gEHpfV7YmrQyjXYsfpfDciJ4rUYiYy1Ek2,0.005000000,2.364160832,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:21:00,314558,3NKKMFSFwCauQC5ntKSKPmDyd2WkzKLSZumzQfmsA4wGyNcSDGCh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,368317,CkpYoCvKo1YqvWXXNZTeifJsK8HFE4grj5SHJLFmX5TY74uG4QPpX,0.005000000,3.330762270,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:15:00,313435,3NLcGk2K5vhSLykipwkCoJoHCL8RmAQZQFM87HpUNUTN4aTFYcJ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,364687,CkpZpKaaPjAdfUmqGUDuxDKXQJkK5nmzjJVLiqW81RLMXEHRVBBTZ,0.005000000,1.894003734,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:36:00,312706,3NLedUYs8xLp7StnBfzcN4fw1XfcwTGupDjJPs6RJrZqXCJaLUJw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,360597,CkpaB2n5KoJjCt7813n1SHvAt2HQYMg4coUuUXFUxCzcY72xjk1gZ,0.005000000,3.445552015,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:42:00,311631,3NK9zCyPFEJhveYkW4Hov9mSjPXUrEUAm5GJeDmSXSuWzhLNM7c8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,356879,CkpYcwxqKrpBAkZD1Et2Rvw7uW4EdbHdFHyq4KX1fPwrq3mMjCzHu,0.005000000,2.028822657,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:24:00,310752,3NKAFH7EZjU56ktcZAT76xRbKjudomG23hAZMU81WweWKk6wE64p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,352873,CkpZUN3F2udNVBAg29WSzkyyySatFM33pAuEsBnKRaWR1baQ9VyAf,0.005000000,3.330957642,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:15:00,309612,3NKoK81vHDXwfn7d9eX34H7UjgARfHMteLVx6yYMDFyDwwdmxTN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz4awqGg8uYWrKwmwWeu1DjajYWC55iyeSzVn6zHfVMh7VtP377,349087,CkpZT4wN7qVVM6SX4fyEQF3rKhRRd6WQspscXMJvYoh9d2iqYYzUW,0.005000000,2.271281333,MinaExplorer Payout 282 #309540,PAYMENT
