Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-01 08:00:00,283682,3NKBo8d58AxTm4TJzCPmx3vsqfVKMeDuVqah2Qk6sNZiBb8FpPvu,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qmEkAYVefXtS5oMmLHKrTx8VYLhRdViASNB1x4bAr3MEHwV8WUFn,1355,CkpYeoHdg1orBMQa6tmWHbXjygP3KC5pYydqeqYUcqoQsWMuR884t,0.020000000,67.090225095,,PAYMENT
2023-08-31 08:42:00,283395,3NKigfvoqHMo2budGQUJekUMwv2a2ABe8qiCBob8RiLPCj4nqa81,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qmEkAYVefXtS5oMmLHKrTx8VYLhRdViASNB1x4bAr3MEHwV8WUFn,1332,CkpaBC5PUSacgLxTcVhnN6Yr8Pe3a46VonK1DgHQi16NKCZhuCQoX,0.020000000,94.715832041,,PAYMENT
2023-08-30 17:00:00,283231,3NL7o6Tk6t8HKP42j1qs2uSe8p5NwZUZNJXPtXfPNg4uXi1Kih6i,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qmEkAYVefXtS5oMmLHKrTx8VYLhRdViASNB1x4bAr3MEHwV8WUFn,1307,CkpZJwU6DXCS8w5Fxx3RnDEev1s5QHJPBA4WgHW9EHzsGmaVN74eD,0.020000000,63.141377430,,PAYMENT
2023-08-29 09:00:00,282833,3NLE6HLsEjcZ5VKer8bfpZp5mLfsnPmiMR9TR8Ua7vBHp6nJALiJ,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qmEkAYVefXtS5oMmLHKrTx8VYLhRdViASNB1x4bAr3MEHwV8WUFn,1282,CkpYU7vX9A7sJcdA9dEhMt2YR6qRC9zQ4DrHerCg6EP7YX3HDUEUG,0.020000000,55.249857679,,PAYMENT
2023-08-28 08:45:00,282571,3NL6qhwoXjkmMPFiZkjup4BwSadJMixsfwSmf6uLZ6VWBv4YRa8B,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qmEkAYVefXtS5oMmLHKrTx8VYLhRdViASNB1x4bAr3MEHwV8WUFn,1248,CkpYTYx3Fj9zUq3Ee1nknyDATCk4nkgxaFDsqDwuDceeiPRy7Wwpn,0.020000000,272.957749325,,PAYMENT
2023-08-25 07:12:00,281688,3NLNh2fCejuUYLWi2wv4zaUoqHMc343Sio5FnjzKwZujs1TH9dqC,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qmEkAYVefXtS5oMmLHKrTx8VYLhRdViASNB1x4bAr3MEHwV8WUFn,1229,CkpZBrb8BDveJsJZnCzVA7gjGhKUMpjtY3zFfp5fVhDuw65jFJuvY,0.020000000,74.945867220,,PAYMENT
2023-08-24 07:33:00,281384,3NLhsWcg725RZrXiYYJAAXPSi47roPouBaZHuVtmCAipNwhgbY4q,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qmEkAYVefXtS5oMmLHKrTx8VYLhRdViASNB1x4bAr3MEHwV8WUFn,1201,CkpZhszgKyBeXgBSaNNJX4WMvRWQ8KGMbY1Z2grQoMzKjJcVN1hwz,0.020000000,67.798246209,,PAYMENT
2023-08-23 07:24:00,281073,3NKHqWYpp94xC652f5g32h3sMw2Dxxpi7t3VW5uMbJsBeaijVzoU,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qmEkAYVefXtS5oMmLHKrTx8VYLhRdViASNB1x4bAr3MEHwV8WUFn,1172,CkpZmxNBMoA1qP8QBmLngt5xobvTkuFQTrsDHSzfj7Za3cxYYTiBx,0.020000000,103.490946778,,PAYMENT
2023-08-22 09:27:00,280795,3NKNnicB56VQnbQo1EMcH27VPQGsJPfaZySASmoW8yMapBzvzhtp,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qmEkAYVefXtS5oMmLHKrTx8VYLhRdViASNB1x4bAr3MEHwV8WUFn,1158,Ckpa93TABkYD9PkDvsbqv9UiSrErQwRiq4sna25dH58h1b1TKW7M7,0.020000000,80.368343794,,PAYMENT
2023-08-21 10:00:00,280488,3NLGCGddJaTB4fC4pL6cQvtyr7eQuaBUvr5m8R1WRRHymq2579Q4,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qmEkAYVefXtS5oMmLHKrTx8VYLhRdViASNB1x4bAr3MEHwV8WUFn,1134,CkpZbPReXJpJStvcm3yW53Bf9R7F4KynkmdyC2A9iPmFa9iLdLJ4P,0.020000000,217.677733680,,PAYMENT
2023-08-18 07:48:00,279592,3NK68U1dBsAQzgPCp8weFrqteS58TR83HUYyTFerAGYDTJaEhdBM,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qmEkAYVefXtS5oMmLHKrTx8VYLhRdViASNB1x4bAr3MEHwV8WUFn,1104,CkpZ8xybB4uJbLA6bun6qqRJVw9hmEQ845WStP9wTitdq53eNAwAd,0.020000000,53.531076430,,PAYMENT
2023-08-17 06:57:00,279293,3NLEhH7rzP4fD5KV9tmjKvuFabdByMDZUZDU9LCpEzm81aH35YZF,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qmEkAYVefXtS5oMmLHKrTx8VYLhRdViASNB1x4bAr3MEHwV8WUFn,1084,CkpaA2DwCAYJB5s6XHHxQ6dyUW37JGeBMaqgiRLbmt2UYHLpmR4VJ,0.020000000,70.634394988,,PAYMENT
2023-08-16 13:48:00,279105,3NKoUbdFwwTGPkYamFdxmAxSfZ1mirEtLuvQ8jNmTy5w1kBqdtzT,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qmEkAYVefXtS5oMmLHKrTx8VYLhRdViASNB1x4bAr3MEHwV8WUFn,1058,CkpZuuss8CGgC5pC1DNHGpHYcLzRgCmufN45m7Bytfm9QyGEjkT3h,0.020000000,49.960040741,,PAYMENT
2023-08-15 07:27:00,278723,3NKoskEMChH8W7qMFgu3wCHvHs7az3kMZbDqJBFSb4PCEMgpAJR2,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qmEkAYVefXtS5oMmLHKrTx8VYLhRdViASNB1x4bAr3MEHwV8WUFn,1023,CkpYqhNj53vffXMHVGtW4CcJ7dgUbVWdGmDoLYQyD7duYRDBSXsYR,0.020000000,67.804854362,,PAYMENT
2023-08-14 12:30:00,278506,3NLgdVZFsNp48gigQfFZfyQacyoWLn3cuZoE4NLLsx3YaFbaJDqY,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qmEkAYVefXtS5oMmLHKrTx8VYLhRdViASNB1x4bAr3MEHwV8WUFn,1013,CkpaEJTKWmvXZiCiCssHfWJkM51fGJkHy48zgm6ABvsT9ShQRnCbG,0.020000000,182.334458935,,PAYMENT
2023-08-11 07:54:00,277603,3NLfmSLNVnpJDxsz3hAM9nBrHuzKLTEui8LkUDoNsxUEf8HUAFtV,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qmEkAYVefXtS5oMmLHKrTx8VYLhRdViASNB1x4bAr3MEHwV8WUFn,984,CkpZBh1tEzPhMf4x2uuHnLzjaMtLbfFVEpeVRAnPAH6N7JEskbsde,0.020000000,56.620498836,,PAYMENT
2023-08-10 08:54:00,277292,3NKg4eKC38Aq5Xu8VXahu1QUmDmcmLbjKqKqKdAvnp5jM5omoyS7,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qmEkAYVefXtS5oMmLHKrTx8VYLhRdViASNB1x4bAr3MEHwV8WUFn,963,CkpZ4QAE2WLcg5TbXdivcCKRFfu8EQ16us9mgvKG7Lz5Syy4DCGBZ,0.020000000,56.618506807,,PAYMENT
2023-08-09 07:54:00,276990,3NKxXmeCXXw7mBLL6azFb3noWe6UHzAzW9f4TW1ifYt6vhgB8zHj,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qmEkAYVefXtS5oMmLHKrTx8VYLhRdViASNB1x4bAr3MEHwV8WUFn,945,Ckpa55ipXfUAZn4o1xqiUfAAGjHKUsBr4WbSQfkeXt2ghVhQg7SR9,0.020000000,41.177532990,,PAYMENT
2023-08-08 08:57:00,276704,3NLGCbthLbCAkb5gGSYjkWhQ6JbPHgiPTcjs8Xu4ZZWtiJqEc9hy,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qmEkAYVefXtS5oMmLHKrTx8VYLhRdViASNB1x4bAr3MEHwV8WUFn,924,CkpZFhHbihZh4DcTaeSu8Uin173BoVtTYiKKDDUwgR2NHAYRfL6xH,0.020000000,46.325160674,,PAYMENT
2023-08-07 08:00:00,276394,3NKQTWukQiaY2QV56Ai6czMpZw27qXMd6P6yoQ9yUW29Yv9QHbhc,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qmEkAYVefXtS5oMmLHKrTx8VYLhRdViASNB1x4bAr3MEHwV8WUFn,905,CkpZbUE6KachBZGuwxARTpq2ptw9xYo8ViyAGPsK2HWsSrAGK9FJa,0.020000000,203.315052970,,PAYMENT
2023-08-04 10:57:00,275529,3NLmy9nnfykGgqag26KoxCET8XCJ2Ck2YVpPtHC1g6L2QaNQqs8C,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qmEkAYVefXtS5oMmLHKrTx8VYLhRdViASNB1x4bAr3MEHwV8WUFn,879,CkpYSCu8VZ7musj7tDq3piJSdciCfhRm3JHfq1soTte56tFkzHi3k,0.020000000,46.323831917,,PAYMENT
2023-08-03 07:21:00,275170,3NLxGtVCM6HkbFYA9bfi5xmt7QL3EkEGwvRBWVj2HajmfHd2vRqC,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qmEkAYVefXtS5oMmLHKrTx8VYLhRdViASNB1x4bAr3MEHwV8WUFn,854,CkpYdx4SthRwW56LRcuEaBUTYTZh5hojGRG3icYnxdPJbMZ69xNco,0.020000000,51.471752614,,PAYMENT
2023-08-02 18:09:00,275018,3NKD49VFJx1iJmTXxkj5Kx5GkF26FQSspDPnZXsdZfgYG531Dk9m,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmEkAYVefXtS5oMmLHKrTx8VYLhRdViASNB1x4bAr3MEHwV8WUFn,51100,CkpZpZbeN9zn2yHVSkgLu7n4PMd7KynmdZ93YAKdLZh7BYbi3Dpm7,0.015000000,15165.992082587,FPayment,PAYMENT
2023-08-02 09:30:00,274923,3NKdns9vXcXZrqdp2Jt5K8difvrch4WwJYkHBdRcdudeK1Kk1z5Q,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qmEkAYVefXtS5oMmLHKrTx8VYLhRdViASNB1x4bAr3MEHwV8WUFn,834,CkpZq44e9BuGm1ou5dHYB8X9PmwTSbhGSSzVFDAFQJH7NVE84hfUh,0.020000000,66.913448089,,PAYMENT
2023-08-01 07:30:00,274579,3NK7gjmaPBSEGqc1sKkGWD6KgKwRk9kAjLv9fGKgn9JrT8TVo62d,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qmEkAYVefXtS5oMmLHKrTx8VYLhRdViASNB1x4bAr3MEHwV8WUFn,819,CkpZ8rVVhiphBuPaxEEtTwPD1FQDTodeAhHz9eR5WTopvYkKJdG6U,0.020000000,43.750707775,,PAYMENT
2023-07-31 08:15:00,274297,3NLZnchEGAhM3KtDq6bEtdNLLqNgeFgBfFEQR3S2fFRz3XF8N4KS,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qmEkAYVefXtS5oMmLHKrTx8VYLhRdViASNB1x4bAr3MEHwV8WUFn,797,CkpZmKoJQWGkkpGWVQoMiBE3Dk9SbWxMmRcX6J7HG8Cs573KY9Ww7,0.020000000,177.572162170,,PAYMENT
2023-07-28 10:51:00,273505,3NKWCJiWVD1H1oE3fDkGmEE5EustZgdUokHJZHwfv1FuQvvM8SKQ,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qmEkAYVefXtS5oMmLHKrTx8VYLhRdViASNB1x4bAr3MEHwV8WUFn,786,CkpZVxYCjWvGJHYCX8sd27zj4txHhcmq4TCDipYEQ4ck47wPwtS4d,0.020000000,2.573582566,,PAYMENT
2023-07-26 23:03:00,273060,3NK7MYDffRnbajSzg6cJinGo24stnsg5V4UgT9wQFqg5Hox7g1rC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmEkAYVefXtS5oMmLHKrTx8VYLhRdViASNB1x4bAr3MEHwV8WUFn,50853,CkpYxxqpEbDPN7nUoLbSZjZqa163k8cfYQCP1AuSPCNo2FAu4yJrN,0.015000000,61599.913998958,FPayment,PAYMENT
2023-07-19 21:48:00,270912,3NKRAxBztGPfvCjhzTam62Bw4q8cCkbyxNWc8aprSoY4JcR4wFq8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmEkAYVefXtS5oMmLHKrTx8VYLhRdViASNB1x4bAr3MEHwV8WUFn,49941,CkpZvSVoPNHj1n6sftaCAWZgMAuFjdDnxd8fp7Ch7PjfDspSsSg8h,0.015000000,73567.373484743,FPayment,PAYMENT
2023-07-12 19:03:00,268828,3NKh42i39U37W2FAc6qtAfF1fAgGfeUJpqxXjuPohzQrM9QNRNqd,B62qmEkAYVefXtS5oMmLHKrTx8VYLhRdViASNB1x4bAr3MEHwV8WUFn,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,3,CkpZdd9cgDWxerhRiGum8VpHbeZ6Vc3eNGXtr2yTj9yNc6CkRKS5Y,0.020000000,101801.295825212,,PAYMENT
2023-07-10 16:21:00,268215,3NK9jJqKXY5G26LAAY9AbTbRWNxAsT7ywneEnMi6vvfwU8q8Ua7m,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmEkAYVefXtS5oMmLHKrTx8VYLhRdViASNB1x4bAr3MEHwV8WUFn,49335,CkpZNxLbiCGRq8ZjjcYZtcN1fA7jnjbg7h5c5kF8yDfzeA4dwjBBe,0.015000000,101791.335825212,FPayment,PAYMENT
2023-07-10 13:27:00,268180,3NKr2uF5xn5rTe6g2kwj2UCJtzzbFuiFZtL75KRWFgnfWEBrYGNr,B62qmEkAYVefXtS5oMmLHKrTx8VYLhRdViASNB1x4bAr3MEHwV8WUFn,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,2,CkpYpTT5FW6NkRkkXyyZgDXTXK6GV5JJpgNRyqhSAuAmrb8x7Joja,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 19:03:00,267049,3NK4WEpeKxptKdVw5KGhng5XNmfrZPZQ8xPvqtDWQoHgHQEb89kp,B62qmEkAYVefXtS5oMmLHKrTx8VYLhRdViASNB1x4bAr3MEHwV8WUFn,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,1,CkpYu8FtM7TiKf1xuvA2zX9MJXZfCefAuQAGbrqoz6NJwLeaCRBk7,0.020000000,17151856.196539510,,PAYMENT
2023-06-28 22:06:00,264786,3NLeAfQKZw8rZLk69HswAGA1cmaG1YC5aN6qu9WyPWhbNgDeDfDg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmEkAYVefXtS5oMmLHKrTx8VYLhRdViASNB1x4bAr3MEHwV8WUFn,48946,CkpYZ6kuYperUsbB8DRuXt1gn1geusUvbPLrPo8qWLbnzmCivqri2,0.015000000,74319.212635670,FPayment,PAYMENT
2023-06-20 16:51:00,262320,3NLM7GfCNwUvAkVX5ZfLFSnaSwotApeGrkpaJ2ya263nfDUZMSRS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmEkAYVefXtS5oMmLHKrTx8VYLhRdViASNB1x4bAr3MEHwV8WUFn,48027,CkpaLTFLbTmvs867HdBhWzcZYMUW1vzNYCq8McqtShMa3C3iFS3Nk,0.015000000,56465.219222148,FPayment,PAYMENT
2023-06-13 20:36:00,260336,3NKh5dMJFFztjXgUEGVFRcCLXtjrLePMG5VTGNbGJCLV9dHzFL8v,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmEkAYVefXtS5oMmLHKrTx8VYLhRdViASNB1x4bAr3MEHwV8WUFn,47098,CkpZSkknZVXiaZmJmGYVAXreFN5ff3LUPMG5cSg5Jb5HL7XzXJcwt,0.015000000,59633.382675059,FPayment,PAYMENT
2023-06-06 13:54:00,258159,3NKNRnisBWQfJTKeG4iEFJn2hBacpaJzRTHMSXjNxDeGVRrp3p1W,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmEkAYVefXtS5oMmLHKrTx8VYLhRdViASNB1x4bAr3MEHwV8WUFn,46469,Ckpa3MSMQcPpgjt9XKUa5ZCYFheYcGTo2AUzPHmoT5mg3eqSrBHXi,0.015000000,68118.898096550,FPayment,PAYMENT
2023-05-29 14:42:00,255896,3NKNJw4a4JcWChxdGJkjc7zz5GiWey1Y8f4CK2Pz1Yn2zizbppsh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmEkAYVefXtS5oMmLHKrTx8VYLhRdViASNB1x4bAr3MEHwV8WUFn,45839,CkpZqT7ADsAGCeegHh5Rtuj6L5rLHm2pApWAqbhkFfcwTNtbf8tNA,0.015000000,62855.055999973,FPayment,PAYMENT
2023-05-22 18:18:00,253821,3NLjqwsqvmy3387CLTxdQTsFtB5ZcsRNyXEC86cSNEQQButAKH8u,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmEkAYVefXtS5oMmLHKrTx8VYLhRdViASNB1x4bAr3MEHwV8WUFn,45130,CkpaLP1xfDxWp2JznkJgLVBheSzYW19wgzfoYmX7C4zJGy5yq4Q33,0.015000000,34591.537253023,FPayment,PAYMENT
2023-05-16 22:12:00,252156,3NLHgWUc2khEbw63mW5JWYYZPstX83SWneWZUGMxFwp6auoenMPQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmEkAYVefXtS5oMmLHKrTx8VYLhRdViASNB1x4bAr3MEHwV8WUFn,44534,CkpYoFXL1ZjZcZsBA9zuEQH9ojc4d7tpRo6rNjvtjQpHQB4qVihMw,0.015000000,51748.332491090,FPayment,PAYMENT
2023-05-10 01:54:00,250179,3NKWXEKDzviiBT2CAPWkv3NGdnbwaN2mByUvCD1NWNYuNX6Cq9oz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmEkAYVefXtS5oMmLHKrTx8VYLhRdViASNB1x4bAr3MEHwV8WUFn,44267,CkpZseMeVU579ompVtf2E9BoBHoBTHFCKEuHd6TioMkTvkRi5JdzU,0.015000000,75490.176818781,FPayment,PAYMENT
2023-05-01 22:30:00,247791,3NLk3xcnhySocVcH2J6V7jbPYvQtVod3mgKuYn9gxLTNT6gZafwa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmEkAYVefXtS5oMmLHKrTx8VYLhRdViASNB1x4bAr3MEHwV8WUFn,43617,CkpZPhYSmwWaTRCc2kxsMXx4r6ay1QBgSuwQENPTVsUvAumu16FTx,0.015000000,49426.597445072,FPayment,PAYMENT
2023-04-24 19:51:00,245731,3NKyVHsQypUFr3cfJpvSf6fhQdVBi9brNioDBYTbqbrSyAgjoRDJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmEkAYVefXtS5oMmLHKrTx8VYLhRdViASNB1x4bAr3MEHwV8WUFn,43072,CkpYYJcUZYDdcDogXn951Z8hs7KGdCavVYYFXntaV71CeK46XCE5B,0.015000000,49144.217662995,FPayment,PAYMENT
