Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-14 01:51:00,337235,3NKVBq41kbQtbH2DAgE733TP11cKE6dgkQMqn3TG9arR2LfHQgTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3dcoXcqk38mTzdT7oV49fnChPxCsiszvHHrsGzoMnXwyuazu1J,470396,CkpYpZ4t1L7979cxHFaLU2SA2oFWyFJzxVRQeeyc1cwdihwSFE1aU,0.005000000,0.186957323,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:15:00,336573,3NKPCb8L3Tx4SCfA1zCwR4Wxw1LquRaMf23vyfoEr9QFE7qJJAcn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3dcoXcqk38mTzdT7oV49fnChPxCsiszvHHrsGzoMnXwyuazu1J,465914,Ckpa9mJqjntYjgnq42vzr566rztwZaHfCeXBZemj6dZ2YLFyHL7yD,0.005000000,0.237280722,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:21:00,335748,3NLYJPkvYJfzQgU5XT8zDQHF3bJoThNj7dEo1eF5hfdkrk4b9G4b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3dcoXcqk38mTzdT7oV49fnChPxCsiszvHHrsGzoMnXwyuazu1J,461730,CkpZPp2gk5spF2PwjNxJ5fCRFuwG6ExTmp1vAseQfmDeHuwrqdgFB,0.005000000,0.178975448,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:36:00,334877,3NKnMHcm4peqy1dqMfzaoG1EkanDacto9X8MaLgF9qvezszcnieQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3dcoXcqk38mTzdT7oV49fnChPxCsiszvHHrsGzoMnXwyuazu1J,457410,CkpYpBn5Vo5czUTnzWBXC2Dr1H64A1RnLGTvJ67yCEY3vWhFCreHs,0.005000000,0.197862521,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:00:00,333856,3NKw2mLipUnsfsoCU5XrVz4QyJqXyVy88wYb8Wa1JHdY7HKR4QLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3dcoXcqk38mTzdT7oV49fnChPxCsiszvHHrsGzoMnXwyuazu1J,453301,CkpZkB6mncjN9R5vBYsojBMpBbZnVf3hiY4211dLzfFN4TeEToLMb,0.005000000,0.163489149,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:06:00,333113,3NLbLFv3bN11PxCTD8m87jH1fCrQqGb8v8UTh66uMvYANL59wob1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3dcoXcqk38mTzdT7oV49fnChPxCsiszvHHrsGzoMnXwyuazu1J,448884,CkpYZND9NzvpJ7XCpkQ6ipp8QooRJawq16g7RZagk5N8yU7Gzp7Bm,0.005000000,0.245267435,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:27:00,332113,3NKLMg7RJZbWVi48WNZcUuiLMdKQCCs8GUSrK3RUiRVMayUjkB6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3dcoXcqk38mTzdT7oV49fnChPxCsiszvHHrsGzoMnXwyuazu1J,444798,CkpZUYhBYswthju9Sq2hDDnPHYQAEBqrjFe5dkS3ojPQufieMvCWk,0.005000000,0.178883449,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:54:00,331228,3NKLwb59oAKezy5P4amYqFqihTuWVahcmR8b4ib6ecP35uAaA1sX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3dcoXcqk38mTzdT7oV49fnChPxCsiszvHHrsGzoMnXwyuazu1J,440470,CkpZmL1MNsASPRSAhqEsse6m8pAJLyJXFpZhLeYz99UauozwB6aHk,0.005000000,0.216973128,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:00:00,330184,3NLeGe3rkDAxoj3A4ZCZ3vM86SC9KV2ZY38g2xGhBtAZWVUJ2xTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3dcoXcqk38mTzdT7oV49fnChPxCsiszvHHrsGzoMnXwyuazu1J,436434,CkpYgZHZ2g1FCZo7BeEJ5eiBHUBiVtmFeYboUMn1qRE7ddTde7e8v,0.005000000,0.185640665,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:51:00,329410,3NKmUMaWP3sPrzM5XNPkteWzhXsy2XZbZcmSmZGwFzKrg6MMuxXF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3dcoXcqk38mTzdT7oV49fnChPxCsiszvHHrsGzoMnXwyuazu1J,432026,CkpZ3RE9M7d3VUP4x8CtTeR3gTovV4qz15d8X9N7FUVC9uCwgonUQ,0.005000000,0.325460918,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-11 22:48:00,321043,3NL1LBpSgpcXEfsYV8YxXQyp65s1ZqBqS8gbYyEo1H2aasTpPKpY,B62qj3dcoXcqk38mTzdT7oV49fnChPxCsiszvHHrsGzoMnXwyuazu1J,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZC3xgpNccebKD8CKRmTDXMc6W4NnpZKABsH6q2wYxA9fZVTbMz,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-11 22:48:00,321043,3NL1LBpSgpcXEfsYV8YxXQyp65s1ZqBqS8gbYyEo1H2aasTpPKpY,B62qj3dcoXcqk38mTzdT7oV49fnChPxCsiszvHHrsGzoMnXwyuazu1J,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYVnn8Esm7Sunq6PSw2B5BvHrDmfNu4sYuo6FWbJgqD9hjJb6cR,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-11 22:39:00,321042,3NK7YgD6S6hMow12NxDkAZo5pCKNeCPLpfYHDjZ5L8EKgaiPfA1S,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qj3dcoXcqk38mTzdT7oV49fnChPxCsiszvHHrsGzoMnXwyuazu1J,21900,CkpZHrxQiBvx7dpS7x9N1Tkt9vsRVzKgCi5aQRaXEQ7jCVVa5iZqw,0.100000000,39.610000000,,PAYMENT
2024-01-11 22:21:00,321041,3NLARhTST73pwKQsQk8mk1FTrz4iwQZgDqKEzTtNZeiQMAgG74Ny,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qj3dcoXcqk38mTzdT7oV49fnChPxCsiszvHHrsGzoMnXwyuazu1J,9344,Ckpa5Co1adMaXUY6dZ8WNAMotuFn5T4eH7mA9ZJDdwUVi2VcoVqYR,0.200000000,66.408692310,,PAYMENT
