Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 14:03:00,345765,3NLV92JzbPu6HT2zhmKWPwaYb1rCqu61qnJ4NvqHU7mbCtDj3KFe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn71bxP68cRVvdQgPKyTaoHxUC7UD1rfkVK6vUndc5XtT4bJjcYg,507270,CkpYdTEPYPDjMWaorn6uw87fAMGM1xnTK7fW9EGkpwnSoNg8V231x,0.005000000,24.490767361,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:12:00,344642,3NLKSBR8ofpZEQLYpasUqxnofGCc8MRDm4DBEKnxMUPdp2djbAak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn71bxP68cRVvdQgPKyTaoHxUC7UD1rfkVK6vUndc5XtT4bJjcYg,502805,CkpaFPJGcv6e5UMAjjMKK34yhsftYLLSBU4RYMZaZvPfNmS6Awj5B,0.005000000,20.190155635,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:48:00,343754,3NKnVGB1JVgBPp2aWKLgp69Xg6QmvTRAu72y2svBAwq2TaF57NRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn71bxP68cRVvdQgPKyTaoHxUC7UD1rfkVK6vUndc5XtT4bJjcYg,498000,CkpZJW4BjpwF6FSEgHeMQ1etdvhdQ9m9f3ZXwFs2edQsW1P9fsRaE,0.005000000,29.768808746,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-06 14:06:00,343563,3NLgttMyTkn89fy3WwbEePg8MjXmtPCsN8fX5MsEXD9dyPbtnX6d,B62qn71bxP68cRVvdQgPKyTaoHxUC7UD1rfkVK6vUndc5XtT4bJjcYg,B62qmMXaD1YCmxazB5d5riTFkKEv5sn4Hja7RxJQQAbbEEd6eshnXJu,23,CkpZtMmUqTkV4aAp724FgBqETsvcKz8D69FNB3bt84ku9zxdDb9R4,0.010100000,8280.000000000,,PAYMENT
2024-04-04 03:42:00,342902,3NL9Vbr9ENi69CtpxpBrbdufCJQRvyC9wtH8vmnKQhhoDCNacs87,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn71bxP68cRVvdQgPKyTaoHxUC7UD1rfkVK6vUndc5XtT4bJjcYg,54122,CkpYqgbAuWo6hBsGkPJDnEycNHPBwjARj3LCPw1kVnDwMurEQKfKE,0.200000000,8279.100000000,,PAYMENT
2024-04-03 07:18:00,342682,3NK49efN2E5vbRhcj5ss8eFYCRgoFow1rTx2mJg8pTPHmVPb3P8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn71bxP68cRVvdQgPKyTaoHxUC7UD1rfkVK6vUndc5XtT4bJjcYg,493607,CkpYtezvvndQfMX7mrPYYtoXg9xEocCe2LJ2JE7DnpbhsqZ9P4ixc,0.005000000,34.162538043,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:51:00,341856,3NKXtr85p4w5F9riTMW8GW3ucFFtG7efVdPbuM7YNCVigKQiWCF2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn71bxP68cRVvdQgPKyTaoHxUC7UD1rfkVK6vUndc5XtT4bJjcYg,488912,Ckpa31qKBVgvYXoXKLsASCx3wEhD3bMm1HD8RXjM52DMpAuqNDssj,0.005000000,42.849413673,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:57:00,340826,3NKvTeff6kfrwRYyKHe5U6eNTXR13MXZj8qcRSXcdwELrQwTx2Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn71bxP68cRVvdQgPKyTaoHxUC7UD1rfkVK6vUndc5XtT4bJjcYg,484787,CkpYoe4aqHnYtnXYCdNYN1r8RKejQcmxpjeGYPFsVzxvkbezSJuiN,0.005000000,25.871482398,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:15:00,340041,3NL4Pv64af6Dr2eyJC4KuGs5py4WYLwCiKjnRBewTcFQQfMnym5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn71bxP68cRVvdQgPKyTaoHxUC7UD1rfkVK6vUndc5XtT4bJjcYg,480152,CkpZnCS7uvu9DeHTdJbpsXfDzjjJMF22g14LhbvwpFXBkLakjrahp,0.005000000,40.211031794,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:12:00,338984,3NLqAAVr3Dk1qFDcksLtfrBpQtsr48sMprXidXhPgmYuSNEVV3Cj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn71bxP68cRVvdQgPKyTaoHxUC7UD1rfkVK6vUndc5XtT4bJjcYg,475841,CkpYRSiNDnwkH5u3YwFiJcehxrPZi7pKLqjEo3A5M6kxo6xsHd6BB,0.005000000,38.913508888,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:45:00,338193,3NL5ikH89ww3LGh1QPvhrjTntGgKZFGtEqviFZVZQL1udUf3tbNJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn71bxP68cRVvdQgPKyTaoHxUC7UD1rfkVK6vUndc5XtT4bJjcYg,471412,CkpYoDHwEae1KrRCiTpS5o7JhHLiJHt9YMPbt83wpWoqECXWfv4ep,0.005000000,44.269510394,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:57:00,337134,3NKtGzFo1tHbTe11njTwNyjMo1mNdTii2ms7AL9N2zefG93aprb5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn71bxP68cRVvdQgPKyTaoHxUC7UD1rfkVK6vUndc5XtT4bJjcYg,467151,CkpZkaYfdt8ersmd7iYryVftV7HBi3jKjAuE4gFvSLqDJD7vktbrM,0.005000000,38.463926116,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:57:00,336467,3NLcRKKhwVc4Fx3iVnyzXQTrftm8xfwGfDiMXRmv4f5W4mbk9ra8,B62qn71bxP68cRVvdQgPKyTaoHxUC7UD1rfkVK6vUndc5XtT4bJjcYg,B62qmMXaD1YCmxazB5d5riTFkKEv5sn4Hja7RxJQQAbbEEd6eshnXJu,22,CkpZ5DJ3wZYeJVdf2sTHK31P9NNmeRnnfYFkhSS5aatCrDHLq6Cri,0.010100000,8282.000000000,,PAYMENT
2024-03-10 15:15:00,336464,3NLMAiridzTX8veELUsZLaEzSpm1jqacy9n4yW18yBLybr5oQ3jX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn71bxP68cRVvdQgPKyTaoHxUC7UD1rfkVK6vUndc5XtT4bJjcYg,462640,CkpZm1jtxA8VKkmXP2AT9P6xtcfmu8Gjj3zLrZ15adceqCWzdPiqg,0.005000000,48.815788597,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:06:00,335618,3NK4dQXy7GQXfV87mPLsmgKzWNAmF8ScmCjaDA4DMymEBioAweWQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn71bxP68cRVvdQgPKyTaoHxUC7UD1rfkVK6vUndc5XtT4bJjcYg,458531,CkpYs49469NdH4ZD78zExEadR2nycwVKWz794nMbzVHmd6J4tPYm7,0.005000000,36.796729601,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-04 08:54:00,334981,3NKXLJGKrpy7svyhC27YRgSz39247xQfN7p6LvXQ9qR7cHoaTBwV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn71bxP68cRVvdQgPKyTaoHxUC7UD1rfkVK6vUndc5XtT4bJjcYg,47666,CkpYobiNfdyQqmrYxWqkAAttexDYxvW5jg8A1DQgLv6yzqnYK5LmY,0.200000000,8281.500005400,,PAYMENT
2024-03-04 03:54:00,334926,3NLCSHwpCDn6uyTbEN4hRLUg5d8mnfbNN48MtXZuk37jx9mrMRdg,B62qietz2rT9pHqPYTMxbj9Sh5VV9XvBRAPRfPL86cGwh52nmNonxXy,B62qn71bxP68cRVvdQgPKyTaoHxUC7UD1rfkVK6vUndc5XtT4bJjcYg,1,CkpYsnikEmjx63o8hXEARM77xPwNmWrjdptJdoBTEvcNHVrDecFSo,0.010100000,500.000000000,,PAYMENT
2024-03-04 03:33:00,334924,3NKZ8k5mGgrVkZsj5W7AWf4u9GZh6RJ3uRrCjM6B1sa22DsziU3u,B62qn71bxP68cRVvdQgPKyTaoHxUC7UD1rfkVK6vUndc5XtT4bJjcYg,B62qmaJLftCxeu4UsCE4gndCYAyMZjvpyveGf1FbFRdXDWZ2R5M6BU5,21,CkpYaFSRHAzdttsKje15CYuF9rGBKnz8Q8sjefimv6C7SQrReyYcf,0.010100000,501.000000000,,PAYMENT
2024-03-04 03:33:00,334924,3NKZ8k5mGgrVkZsj5W7AWf4u9GZh6RJ3uRrCjM6B1sa22DsziU3u,B62qn71bxP68cRVvdQgPKyTaoHxUC7UD1rfkVK6vUndc5XtT4bJjcYg,B62qmc4HMckW4yEReXy8qSVsnA1rFiM4ugroTJwppq3UGMFzvfN1BKP,20,CkpZ3So7qChhYD6awoeGcixi9pBGYXS5jW3M4UiMjgczPWFyadY7h,0.010100000,501.000000000,,PAYMENT
2024-03-04 03:33:00,334924,3NKZ8k5mGgrVkZsj5W7AWf4u9GZh6RJ3uRrCjM6B1sa22DsziU3u,B62qn71bxP68cRVvdQgPKyTaoHxUC7UD1rfkVK6vUndc5XtT4bJjcYg,B62qpherv41KTbJ1v8DwRP2d9E5twwTVoVBAB8eAzpHZkqE1iYVRPU1,19,CkpZATncBZjeqejTB5ThTbwNR7Cv1QtuG2srbvoeFrPH8aJyaG1xM,0.010100000,501.000000000,,PAYMENT
2024-03-04 03:33:00,334924,3NKZ8k5mGgrVkZsj5W7AWf4u9GZh6RJ3uRrCjM6B1sa22DsziU3u,B62qn71bxP68cRVvdQgPKyTaoHxUC7UD1rfkVK6vUndc5XtT4bJjcYg,B62qnPdWukbn9Gbph6EyhEsMYdu5SKwnYqd6SkNzDXwLgDQSMdYUuWE,18,CkpYtmWZHa9HskPxNcMz1Fko6CrHDUGKBmnyD7GgTuYCk9Rpqmt4U,0.010100000,501.000000000,,PAYMENT
2024-03-04 03:33:00,334924,3NKZ8k5mGgrVkZsj5W7AWf4u9GZh6RJ3uRrCjM6B1sa22DsziU3u,B62qn71bxP68cRVvdQgPKyTaoHxUC7UD1rfkVK6vUndc5XtT4bJjcYg,B62qp1WXUpm5TFEZtjXamvDPGAweD4NsHaMjrYdGNzwb1TMWJrSfG3f,17,CkpYjs1A9Z83ifob8WdEHgjnFiJ6MVJchz5hux7GVvXncjXqDQrso,0.010100000,501.000000000,,PAYMENT
2024-03-04 03:33:00,334924,3NKZ8k5mGgrVkZsj5W7AWf4u9GZh6RJ3uRrCjM6B1sa22DsziU3u,B62qn71bxP68cRVvdQgPKyTaoHxUC7UD1rfkVK6vUndc5XtT4bJjcYg,B62qietz2rT9pHqPYTMxbj9Sh5VV9XvBRAPRfPL86cGwh52nmNonxXy,16,CkpZjVCmHHrdFzCVc4ebhzXF6HMr3SzqsYjpXL9tzL8XqhaEHa14R,0.010100000,501.000000000,,PAYMENT
2024-03-04 03:33:00,334924,3NKZ8k5mGgrVkZsj5W7AWf4u9GZh6RJ3uRrCjM6B1sa22DsziU3u,B62qn71bxP68cRVvdQgPKyTaoHxUC7UD1rfkVK6vUndc5XtT4bJjcYg,B62qietz2rT9pHqPYTMxbj9Sh5VV9XvBRAPRfPL86cGwh52nmNonxXy,15,CkpZT1WehA2QfCGAsWQ2q2LGoPkG7AqvVXHnbjtaCChvvimZKA1cZ,0.010100000,501.000000000,,PAYMENT
2024-03-04 03:33:00,334924,3NKZ8k5mGgrVkZsj5W7AWf4u9GZh6RJ3uRrCjM6B1sa22DsziU3u,B62qn71bxP68cRVvdQgPKyTaoHxUC7UD1rfkVK6vUndc5XtT4bJjcYg,B62qmRJ1oMD5LefGxGKB9Gb9bbXZAvJPHAZnKH6gPdRgNHZqcVPa6wS,14,CkpZhXwmQUzfjbnu4BnhFgBKc2hPZfSJnKnCzeuynFtq6ckiJzmhh,0.010100000,501.000000000,,PAYMENT
2024-03-04 03:33:00,334924,3NKZ8k5mGgrVkZsj5W7AWf4u9GZh6RJ3uRrCjM6B1sa22DsziU3u,B62qn71bxP68cRVvdQgPKyTaoHxUC7UD1rfkVK6vUndc5XtT4bJjcYg,B62qjUvCTuG36aQr9hKpzMPs2mBSRV4xkQKSNRQrUL7Dfh8DaHdJBxp,13,CkpZ2kVeoSjWbqaoDJvGe6SV4E4FUvUb818b6FRpiFHaFr9VsuB8k,0.010100000,501.000000000,,PAYMENT
2024-03-04 03:33:00,334924,3NKZ8k5mGgrVkZsj5W7AWf4u9GZh6RJ3uRrCjM6B1sa22DsziU3u,B62qn71bxP68cRVvdQgPKyTaoHxUC7UD1rfkVK6vUndc5XtT4bJjcYg,B62qnBu7EL1mLVsHCepBJBXBqmDjTv9vAafjoHnNVEtgXcfTdHwb3nN,12,CkpZgLGaAnTzzMvXimsfgbPGS3TAT4zExG8uKbTaHjtYdpNeAnbs3,0.010100000,501.000000000,,PAYMENT
2024-03-04 03:33:00,334924,3NKZ8k5mGgrVkZsj5W7AWf4u9GZh6RJ3uRrCjM6B1sa22DsziU3u,B62qn71bxP68cRVvdQgPKyTaoHxUC7UD1rfkVK6vUndc5XtT4bJjcYg,B62qq6b9qSezCqfWDF9LJ4iQQR9JtjYhQHVVzPYW9LV33MgAZC2yVU9,11,CkpYUPjasbuVW4ZPoXHQVXaBgiRGLW4NtB2YKzPzuc4i6Y854qDEG,0.010100000,501.000000000,,PAYMENT
2024-03-04 03:33:00,334924,3NKZ8k5mGgrVkZsj5W7AWf4u9GZh6RJ3uRrCjM6B1sa22DsziU3u,B62qn71bxP68cRVvdQgPKyTaoHxUC7UD1rfkVK6vUndc5XtT4bJjcYg,B62qqY2maQFEi85Y4JfFJGbZYtgyaibQT1MVwTja73brJUkJhLxcJ8o,10,CkpYuNLrFkL8iuP2XWGedoqgS8nqxAfbt4Lo3LuH3P9dz3NLXBQuA,0.010100000,501.000000000,,PAYMENT
2024-03-04 03:33:00,334924,3NKZ8k5mGgrVkZsj5W7AWf4u9GZh6RJ3uRrCjM6B1sa22DsziU3u,B62qn71bxP68cRVvdQgPKyTaoHxUC7UD1rfkVK6vUndc5XtT4bJjcYg,B62qrb42uFrK8GsQpSwktLTQ4Mkhb9VHQqnH4SkADWFPNXFgNuVDQQK,9,CkpYxJpvqbv2QehViZXLwEfqdo81cAhGf8s331fELJEfsBgyGzm9D,0.010100000,501.000000000,,PAYMENT
2024-03-04 03:33:00,334924,3NKZ8k5mGgrVkZsj5W7AWf4u9GZh6RJ3uRrCjM6B1sa22DsziU3u,B62qn71bxP68cRVvdQgPKyTaoHxUC7UD1rfkVK6vUndc5XtT4bJjcYg,B62qos4aCBneN31wGp4Srfj7hHC1jqUQjVFENhbgxpXebPx1VV6bShU,8,CkpZmss5aNwCPwCwiotBujH9gWMdUs8VeV6CHrfV292zxLbgiaABi,0.010100000,1001.000000000,,PAYMENT
2024-03-04 03:33:00,334924,3NKZ8k5mGgrVkZsj5W7AWf4u9GZh6RJ3uRrCjM6B1sa22DsziU3u,B62qn71bxP68cRVvdQgPKyTaoHxUC7UD1rfkVK6vUndc5XtT4bJjcYg,B62qqCzMkQctfcFRjxqwAAzgipjcLCn9gKifTkFFzoy2PQNi1Fkivk6,7,CkpZrMU3NDra3D1wLDsTD45XHFiDVaH8NtFNuyTnCWdq9XLaooe9F,0.010100000,1001.000000000,,PAYMENT
2024-03-04 03:33:00,334924,3NKZ8k5mGgrVkZsj5W7AWf4u9GZh6RJ3uRrCjM6B1sa22DsziU3u,B62qn71bxP68cRVvdQgPKyTaoHxUC7UD1rfkVK6vUndc5XtT4bJjcYg,B62qj64YKGc83wAzySZoEwKAZgPC4xFTvvPCF64bEED7wt4jPFikvVu,6,CkpZ34ciCjHpPrhtQP8eD15WRRxcLLnSTU8idL4skz3dGyLkBhxpx,0.010100000,1001.000000000,,PAYMENT
2024-03-04 03:33:00,334924,3NKZ8k5mGgrVkZsj5W7AWf4u9GZh6RJ3uRrCjM6B1sa22DsziU3u,B62qn71bxP68cRVvdQgPKyTaoHxUC7UD1rfkVK6vUndc5XtT4bJjcYg,B62qiYeoYgYZGrK1QUWR4sDw6FTV92hEs15Uxcm4bmRnAU7FGofFKRh,5,CkpZfXaSCaKkjdQDJZwgucaf9QuQcvemfenqxPx4ESJEo1uL5CLXr,0.010100000,1001.000000000,,PAYMENT
2024-03-04 03:33:00,334924,3NKZ8k5mGgrVkZsj5W7AWf4u9GZh6RJ3uRrCjM6B1sa22DsziU3u,B62qn71bxP68cRVvdQgPKyTaoHxUC7UD1rfkVK6vUndc5XtT4bJjcYg,B62qmMqfTfdjmAowGTnmj2LwwhTckVTsinR3qsF6Rb5D8CFuvNVHUzk,4,CkpYgMHvU78ZoELTzwPrzNWrFuudSSt44GnJgVGB9Lorp87iSnbqi,0.010100000,1001.000000000,,PAYMENT
2024-03-03 15:30:00,334807,3NKRM9QaGSzzqivZekYrdfsJZVyoDA6m7xcicLnhLHp6FHj3tt1j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn71bxP68cRVvdQgPKyTaoHxUC7UD1rfkVK6vUndc5XtT4bJjcYg,454155,CkpYmc47fNxxVDBHE1Mc2Srp11KKTY8iEGbEbixTUHyWXWdzf2sUo,0.005000000,40.679847345,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:18:00,333761,3NK6eK4ZvutkHDy8K7PqRCGsLwZn76Pc371BxkWk5PsRNkoHpS8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn71bxP68cRVvdQgPKyTaoHxUC7UD1rfkVK6vUndc5XtT4bJjcYg,450102,CkpZR3XfBwDHiZ6mAYm8o3pfPuQLvVqfrjAko8ZjrKXPKj51niCmv,0.005000000,33.612801138,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:36:00,333001,3NLRxN2mVDs7dp2cPZ5TquFbL2eGXxQDhBjQLouaaTTUHX2B8HDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn71bxP68cRVvdQgPKyTaoHxUC7UD1rfkVK6vUndc5XtT4bJjcYg,445670,CkpYu8dny9YTMvKaXhBQdghDuVSdK6f8f5ETaJfT1JL8HzHn8HRBT,0.005000000,50.426131986,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:57:00,332053,3NKgbAhv5wTCvgStVMjqhKJaLphT3uKkEVxGTf6XYLo2w3iwM4ms,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn71bxP68cRVvdQgPKyTaoHxUC7UD1rfkVK6vUndc5XtT4bJjcYg,441579,CkpYnttwsBUpv9jzfCiEBuK1hYMegnRw3qfp6WhHEGWfPB2LSxfm4,0.005000000,36.544135734,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:21:00,331138,3NKpx3bpVmzPn93X3nehwoeLat7dQJpXUT27rUGv1XRSqiift1f4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn71bxP68cRVvdQgPKyTaoHxUC7UD1rfkVK6vUndc5XtT4bJjcYg,437346,CkpaH8k61J3XQpjxj8BTnrduqfPw7rSURChWUwjPjQS5Djj9Au3ZV,0.005000000,44.243114627,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:36:00,330111,3NLas3jGEZFpJkrGdyfkAcDYAhgYFt9frTH3Gpak74SawznQrpbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn71bxP68cRVvdQgPKyTaoHxUC7UD1rfkVK6vUndc5XtT4bJjcYg,433310,Ckpa2xASucyd6THhag4K9Pw3Ah4nmDuUPcNkNWnZahEohhTsxf8xE,0.005000000,37.854094031,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:39:00,329302,3NKA7RGQzBNZePXumM3hTbVT2Sig2XcJHaPbMhCBKNEkhJupCg9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn71bxP68cRVvdQgPKyTaoHxUC7UD1rfkVK6vUndc5XtT4bJjcYg,428990,CkpYvNhnyYGAyQxYypT3ZjgGnV8GnS1gZZGfXsTUiTci3kXsx4Tus,0.005000000,54.323769357,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:15:00,328343,3NKUsPTrY8HUMT53LQceBiW9dB7tGChK4Wg1pbdakMjXDcDAgHv3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn71bxP68cRVvdQgPKyTaoHxUC7UD1rfkVK6vUndc5XtT4bJjcYg,425119,CkpZ2agjyu7vqefADZrKNTHMWcdQbDGiKUSHrFiL4Q93SYruk97U7,0.005000000,28.040349344,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:09:00,327522,3NLVNLU9TRREAbPDwZkRTSnZHQfKvAv6RpGEQmiDAgSk3DDVwcDD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn71bxP68cRVvdQgPKyTaoHxUC7UD1rfkVK6vUndc5XtT4bJjcYg,421120,CkpZ7V3uGfFrRwZT8aA9tNb6p8rijBPKoYbUxv49JPTBcPHH3MdhA,0.005000000,52.695547599,MinaExplorer Payout 301 #327499,PAYMENT
