Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-12 11:27:00,321186,3NKH8HJY2YXaXL1QrxqyurbLWgUX6oQzyNgd7XozHHP9zrLrbE2U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhCFFEicRGKrdVTtWweYgtPjAmxEq1akqMtbDqeCYDuDcPMpGzF,162806,CkpZemRkz61FHNL3n8gME3G9qKcpspABt4vXnbGeP8fxCbG7vM4wE,0.002000000,0.040398780,payout,PAYMENT
2024-01-09 08:27:00,320458,3NL3uMsHABMbaqUerK6LJtcJ5pF6mbqgndhVm9ejnNTfA2cecq1U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhCFFEicRGKrdVTtWweYgtPjAmxEq1akqMtbDqeCYDuDcPMpGzF,160074,CkpYpwqWRpS6T8ot54hQGWE626tCYoi1EajNo38adBWVenPQhdrUM,0.002000000,0.131410104,payout,PAYMENT
2023-12-29 12:09:00,317546,3NLMVSyQ1nz3o285q8XKwhdbuxezPM84fD21KubCpmJmiZvs2VQK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhCFFEicRGKrdVTtWweYgtPjAmxEq1akqMtbDqeCYDuDcPMpGzF,158153,CkpZGD6QNdFvGiPux8jHFFYHinAf2dz4zGTTT1jf7VzmXBCxaY57L,0.002000000,0.144550411,payout,PAYMENT
2023-12-25 17:57:00,316627,3NKRgFQWqNLMbrPsmZM8x1uMqAGntzxUBUUE531SZwdUyBgVG3vi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhCFFEicRGKrdVTtWweYgtPjAmxEq1akqMtbDqeCYDuDcPMpGzF,156485,CkpYiHybizWosDcnKuBCBd1cySmcQmDcEEcFqfKDCXUdZo7Jo4B7H,0.002000000,0.065363976,payout,PAYMENT
2023-12-24 08:18:00,316343,3NLSc8a2eF7TwKDLG1kAHsgdXiVA4qVJMCjQGEyzfqGGFmgr5F3S,B62qmhCFFEicRGKrdVTtWweYgtPjAmxEq1akqMtbDqeCYDuDcPMpGzF,B62qrbVYYHJc8AjoE4hEFi1R3g2jyssK2t9jDxYj4s1P9KtHSNygoRu,1,CkpYyKJDoEmcepVcBnDQoreJmCLJxjrCd354kcSJi2kr7LiraSa5X,0.010100000,34.820292500,,PAYMENT
2023-12-21 18:30:00,315626,3NLtssbz7KzmKoSPc3YcY8VQva39dp69eJzVBn3Nb7UXGp5J5Wox,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhCFFEicRGKrdVTtWweYgtPjAmxEq1akqMtbDqeCYDuDcPMpGzF,154351,CkpZpcSpFjq1ebtzFVV37fWT8PH2hbjtWKWtyyjCkRN9okMZQYg5i,0.002000000,0.274448975,payout,PAYMENT
2023-12-10 08:33:00,312597,3NKvdu8VhahGS8oje2LQJHNACt98mDw2LYkDSZSBwfw5AFvHznab,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhCFFEicRGKrdVTtWweYgtPjAmxEq1akqMtbDqeCYDuDcPMpGzF,152304,CkpYnx3oPWRXhdSVUtgtt8hj6ME51oxhiMo81eTmPKCU6zRrHxeXH,0.002000000,0.304343727,payout,PAYMENT
2023-11-24 23:27:00,308306,3NLvfaXz1ueNmdCEdgxzUJAKsgiwVSu9iePmhFeZxqrxQZwyER2G,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhCFFEicRGKrdVTtWweYgtPjAmxEq1akqMtbDqeCYDuDcPMpGzF,150377,CkpZPdhocz491RNq5Vh9paXnaoi5PDUQFBPj1ZAo97pcizLDsgTvP,0.001000000,0.226581833,payout,PAYMENT
2023-11-14 14:51:00,305367,3NL6YXbL9aUXkaVRttP61TipsTtqPQGeCxvdCZSrf1bMNCyZMK5Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhCFFEicRGKrdVTtWweYgtPjAmxEq1akqMtbDqeCYDuDcPMpGzF,148819,CkpZhLnjw94GMVGS9HXpXiSwUwaXLn3A7cHgjHNcAtbFEUDmeEsUM,0.002000000,0.012769142,payout,PAYMENT
2023-11-10 22:57:00,304387,3NKEypqqmeTr9gUC4e8cBDdSqMdqxaxgFFvJN2GNZmKpsZZSgQw9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhCFFEicRGKrdVTtWweYgtPjAmxEq1akqMtbDqeCYDuDcPMpGzF,147130,CkpYgKnFufAicKAK6jMdfk5sWiT4tWwsM1LymsrVi6kYnpNjrQZ3W,0.001000000,0.229973212,payout,PAYMENT
2023-11-09 18:09:00,304088,3NKRwPmYEpaQnSjcJcRdXtD9DApCKG3j14CeDpuvcMbpT8NGs8tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhCFFEicRGKrdVTtWweYgtPjAmxEq1akqMtbDqeCYDuDcPMpGzF,145334,CkpZCPXV63qFE8eCRWVox1jbP5XzEeYa2TxGB8P5DuBYKbTyw89Y2,0.001000000,0.012784807,payout,PAYMENT
2023-10-22 20:42:00,298918,3NKdTyyBf9LBKndg9iHTUTamPpaHXrgdLUcbiWSMHwou6uLgsMAz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhCFFEicRGKrdVTtWweYgtPjAmxEq1akqMtbDqeCYDuDcPMpGzF,142421,CkpZd1X5z4PaBF2HSvPFctypdYQ1KWKzP3kSUNL4D9ge25JSNfRke,0.002000000,0.049732691,,PAYMENT
2023-10-09 12:09:00,294960,3NKpQFpfs5f2DpTYNZJGZ4jtVzSsFFeKow4TUSVb1dejwrKAVxjk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhCFFEicRGKrdVTtWweYgtPjAmxEq1akqMtbDqeCYDuDcPMpGzF,140807,CkpYvXmivd4YMYDsWhSRjCMKeSCaWwRRiDj9Y6xpvddkvBz4rkzNM,0.002000000,0.050125656,,PAYMENT
2023-10-06 01:36:00,293906,3NLBL6ZCVVjJbwwKcAtroggGmAv7bfKEmRzZeZgTxkSZGawZTmYa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhCFFEicRGKrdVTtWweYgtPjAmxEq1akqMtbDqeCYDuDcPMpGzF,139185,CkpYg1csxkk94WeJsXZYufZpHy5qw289Q95YAT5pvhJwkL6n2BswM,0.002000000,0.050082147,,PAYMENT
2023-09-22 15:33:00,289922,3NKR9McGQiJmmMt6rSgfmXx3sELVxck1gwSVytBPzn6ZmAqR9KVj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhCFFEicRGKrdVTtWweYgtPjAmxEq1akqMtbDqeCYDuDcPMpGzF,137552,CkpZ1E46TVkUfbshDBh4RUSmms6h6PxDYELN6TjDRBov5711dPyQ6,0.002000000,0.051427978,,PAYMENT
2023-09-10 09:03:00,286371,3NKnmHqCcc5JRGaZDrEAxE4mUJK436fFGNc7ZqfwGorkvp4WphGv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhCFFEicRGKrdVTtWweYgtPjAmxEq1akqMtbDqeCYDuDcPMpGzF,135924,CkpZVsKLS1GaCpV4LzTMPeajJqG9x3xVduUhqbgVPrFXVkKDQGDRY,0.002000000,0.049911244,,PAYMENT
2023-08-26 13:54:00,282080,3NKE5UKke7kJB5Ub2KshYTsnEX8kn8p7ReyCbQjvej3ZrWpPj9yC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhCFFEicRGKrdVTtWweYgtPjAmxEq1akqMtbDqeCYDuDcPMpGzF,134264,CkpYXyQYA6L71n8xH1LMvmZY1Wy188eZGvJEXhbGi3rNf2PUW2jwp,0.002000000,0.051169540,,PAYMENT
2023-08-19 22:36:00,280064,3NLoT4y9PZvkmog7urwi23M34nAfvc2gYMycih2rQStcSkFtJYbi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhCFFEicRGKrdVTtWweYgtPjAmxEq1akqMtbDqeCYDuDcPMpGzF,132623,CkpYtvzt83q9txjKUVgo8eDkVVGuc3DgnrBPwYYu7pPvvM5acr4Ft,0.002000000,0.051169540,,PAYMENT
2023-08-08 02:39:00,276630,3NKeNNLxVj1TsYq6qKYwQxZA6Pj6mMwzXkwREPHAsMWqpKx1dMgj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhCFFEicRGKrdVTtWweYgtPjAmxEq1akqMtbDqeCYDuDcPMpGzF,131433,CkpZrZ7nKVxvCsBjfRMKcN2owvw5E2FounqsqbN5BVSuXX6DBNFHM,0.002000000,0.051766046,,PAYMENT
2023-07-25 02:48:00,272509,3NKU32d1MR1Srod6askxNSCir4ocJ2tpY47kmbGCW4EtkCHAyADD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhCFFEicRGKrdVTtWweYgtPjAmxEq1akqMtbDqeCYDuDcPMpGzF,129771,CkpYVyzVTmHX3mpiFnp8ZFMb1DqvMa3vUedjYgLNPibxkyXasmq4L,0.002000000,0.058730474,,PAYMENT
2023-07-15 20:24:00,269716,3NKUDBQAm6FLci751aEG43a5u8TJCLgrGjC8UFuGMhwx6d86n3Ho,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhCFFEicRGKrdVTtWweYgtPjAmxEq1akqMtbDqeCYDuDcPMpGzF,128084,CkpZWfc7rLsHwDnuJHyd8YctWQbLc2zgFqSaAzREGybuhLb4ZbbWW,0.002000000,0.052201092,,PAYMENT
2023-07-05 08:33:00,266627,3NKVTiTLaj11UyNLjvXeTJKhfKRw2UH7WcpNRjWjdp6aG7G7Cwm7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhCFFEicRGKrdVTtWweYgtPjAmxEq1akqMtbDqeCYDuDcPMpGzF,126897,CkpYskW1LPNux4Hpmid1Vbs412d1BXDDbPLDpPJQA6Lq4PLYcLzaQ,0.002000000,0.056400052,,PAYMENT
2023-06-22 17:57:00,262944,3NKpEhtimj8aEjREkQaSxj8MDB8wLViCD7ZDTTCmodk5VSY8zuwt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhCFFEicRGKrdVTtWweYgtPjAmxEq1akqMtbDqeCYDuDcPMpGzF,124427,CkpYuszhYUUGLdWYjNe1WzjMnaWjNxQRvkcHMHJuBQBcW6Kh7MrF5,0.002000000,0.082461772,,PAYMENT
2023-06-13 01:51:00,260109,3NLaSqeaSEKPs9kXpPUr8eegZsGBcRc1RG11ZcEfyF3wANdR97q3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhCFFEicRGKrdVTtWweYgtPjAmxEq1akqMtbDqeCYDuDcPMpGzF,122425,CkpYSEpkA93ZkZT96FiegTtT6gLyNctwdHKRjz5Y7WxxTJTG5bw5p,0.002000000,0.054047394,,PAYMENT
2023-06-09 15:36:00,259066,3NLrMg3ebFU8cREpSrDXBVModb6cHokJ8pRAGztZVdx3Yu1dfkAL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhCFFEicRGKrdVTtWweYgtPjAmxEq1akqMtbDqeCYDuDcPMpGzF,120749,CkpZn6CVQY3TLpuvY7EYxvqrUzwf5x12QUxwHxeYZYM3dd5guC9wR,0.002000000,0.054038008,,PAYMENT
2023-06-02 03:39:00,256872,3NK8sPLnm9FxrHrzYyXECZCbVvtNfcFafTz6ZK4hCa8ZRhTDRuQa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhCFFEicRGKrdVTtWweYgtPjAmxEq1akqMtbDqeCYDuDcPMpGzF,119077,CkpZFz2UVuJHB23Dis9sq8v6rfytcpAuprj2EYG9DnmH9PR8R2Vm1,0.002000000,0.048725476,,PAYMENT
2023-05-27 14:21:00,255283,3NLUmPvPPnqRZTBhr5koji7H7eefZp24fNk5mUcp91atBMmGyW3H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhCFFEicRGKrdVTtWweYgtPjAmxEq1akqMtbDqeCYDuDcPMpGzF,117364,CkpZs8xgE45PHKGCcF4XdFvC1Muo27TCFNN3HDTupSWxmP2thkZLM,0.002000000,0.054645640,,PAYMENT
2023-05-17 04:48:00,252228,3NKjocBCQgmfYTZAbPGHcEuSgZ9eFd5kxTKJDG39af9sY1oVxMQ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhCFFEicRGKrdVTtWweYgtPjAmxEq1akqMtbDqeCYDuDcPMpGzF,115974,CkpaJdLoPX7HYCTWZpyx4T5dn6cUD5UpnVxqKHEc6nknLzpnysiLu,0.002000000,0.013124662,,PAYMENT
2023-05-14 01:39:00,251337,3NL4QDgZWAv6Pwg6gVXgdd4agUaA4UAwQSTBumxnsWzwMRc1rxSg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhCFFEicRGKrdVTtWweYgtPjAmxEq1akqMtbDqeCYDuDcPMpGzF,114417,CkpZNWTcemRrSABgGeZdGRk1mFGkt2vcrXTFEsRghjbVJjxNeqrXJ,0.002000000,0.012550607,,PAYMENT
2023-05-13 15:48:00,251207,3NL7G6MwWaynvKcUfzaQRtakJqyy7skgHsy9ruciZnTMByMfHUyP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhCFFEicRGKrdVTtWweYgtPjAmxEq1akqMtbDqeCYDuDcPMpGzF,112846,CkpZm1LaiAEiXS6NuscwVGyzzJbkZUUHdTLBf6JUKc285TTRSUTBY,0.002000000,0.012550607,,PAYMENT
2023-05-13 05:36:00,251068,3NLeQPdp7TUCoFvjXw767AajZGZV8V7GMoszTF79D8w78Vfv9FKJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhCFFEicRGKrdVTtWweYgtPjAmxEq1akqMtbDqeCYDuDcPMpGzF,111274,CkpYg463L7KyEGC42LNfuK8Ku6jB1t8Qnw7Sq9XjqjEb32iR3DidT,0.002000000,0.012541881,,PAYMENT
2023-05-11 19:36:00,250668,3NKqfj21i4aai2uvbijoiVDM8zdD9k98WXYdFhh8PPGBojmDD8Su,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhCFFEicRGKrdVTtWweYgtPjAmxEq1akqMtbDqeCYDuDcPMpGzF,109702,CkpZ9WRwMDSjHBbMtQsV86hHusrBxsNLGsgNZdhfnuE4NSWsy6NfY,0.002000000,0.012524428,,PAYMENT
2023-05-10 23:45:00,250425,3NKLuqsJkUViDD5xBYE9Kpq4HVPeAZiS8aoG7MkyKHuP83FXpDTk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhCFFEicRGKrdVTtWweYgtPjAmxEq1akqMtbDqeCYDuDcPMpGzF,108086,CkpZmeV3aMghmu9PWyVNgpkjZow1PeQfT1AMSm2HeTF4xoBCLz37K,0.002000000,0.037673847,,PAYMENT
2023-05-01 10:45:00,247660,3NL6koxF6SLjhXYnJYGzfqyy89xE3TJLrKe4ejt6pVRUy542febj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhCFFEicRGKrdVTtWweYgtPjAmxEq1akqMtbDqeCYDuDcPMpGzF,105499,CkpYVdQYC7gLYgF3ZijFaoB212hHVEVSs7sNuKtVgjm4pobjT8PRk,0.002000000,0.022996081,,PAYMENT
2023-04-27 07:18:00,246452,3NLTz5r5S1LwKKawicmWt82BW7GmLQiWuErgikRK8MjVdmuxi783,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhCFFEicRGKrdVTtWweYgtPjAmxEq1akqMtbDqeCYDuDcPMpGzF,103951,CkpYXKbJuVuNouCXoD4jK4B7MiAbZmR8j6TjRZvnAZfHfKzxMe3KJ,0.002000000,0.012333316,,PAYMENT
2023-04-26 04:06:00,246132,3NLL9cb283u4Uvy54GZ48d8FasXPnrgrHm6yRYknKsfxq7BTakFC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhCFFEicRGKrdVTtWweYgtPjAmxEq1akqMtbDqeCYDuDcPMpGzF,102336,CkpZ55yiUhcBNxXhDrsje25sxT4EqQYkLoNb2JDA8gv7r1J6yW4ss,0.002000000,0.012341897,,PAYMENT
2023-04-25 18:00:00,246004,3NKfCT48nB94ypcJJmJR2LGCihY2xFRcz9BxFFsXm1cnjmAYBn5t,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhCFFEicRGKrdVTtWweYgtPjAmxEq1akqMtbDqeCYDuDcPMpGzF,100707,CkpYSudiwwzpFKUaAwCCFDvtfDnPTr3oesYfpVonCxkT1f5u4Eycz,0.002000000,0.012341897,,PAYMENT
2023-04-22 03:36:00,244957,3NKfeD45o3BohPiyj1HfWrN1p4mMCeLCVBQuVgq29qgd6K7osoJx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhCFFEicRGKrdVTtWweYgtPjAmxEq1akqMtbDqeCYDuDcPMpGzF,99094,CkpZJDNiM74U5XQpZ2Qr3L8yNQCMy4baAqFjXd1qAupBZaEa4CMcX,0.002000000,0.012341897,,PAYMENT
2023-04-20 15:30:00,244522,3NLDsYCftm4DxzRa155ZAs1fSJFF9tboZGZKSVyySVTw4JhkcFye,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhCFFEicRGKrdVTtWweYgtPjAmxEq1akqMtbDqeCYDuDcPMpGzF,97481,CkpZfpwjBTVbj1XkCoUKxdz2pyiqjZ8k8XnHrRBppbr6yGiPMKZjx,0.002000000,0.012341897,,PAYMENT
2023-04-19 07:18:00,244123,3NKm4QNEvLa5J1TQsUcjjMpwfG4Y3QjiwcrartAeGGRmPVxTPpna,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhCFFEicRGKrdVTtWweYgtPjAmxEq1akqMtbDqeCYDuDcPMpGzF,95868,CkpZrQdBcFSVik5EGJscLGv1TGAem5ovUqc9ZWh1fSf15Vh9SggUb,0.002000000,0.012341897,,PAYMENT
2023-04-18 20:42:00,244005,3NKagXJ9s76e3Gpi562YtjwfXqc14oqmvHe6UdoAajFfdSLmyJFt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhCFFEicRGKrdVTtWweYgtPjAmxEq1akqMtbDqeCYDuDcPMpGzF,94214,CkpZ5vcCTAumZwbamFsXeGC6JQ8XhgU59RukyNX9UZ5qKcpeRBdDZ,0.002000000,0.046322986,,PAYMENT
2023-04-02 01:12:00,239185,3NKsz1eRJ9KLKLC7r8v3F9aZteMXP5CtFEp1ZkxC1YBi3yCuDw9e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhCFFEicRGKrdVTtWweYgtPjAmxEq1akqMtbDqeCYDuDcPMpGzF,91312,CkpZi8fBNeMgDhvY6yF3ASTa3nej4jmyHXSCs6L5F85NAEc5Y5xTV,0.002000000,0.012673137,,PAYMENT
2023-04-01 14:06:00,239044,3NKePTbd3GwmYz3qmn7hq46PtaqMxPg7QRswmMFqGkZqFnEN97e5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhCFFEicRGKrdVTtWweYgtPjAmxEq1akqMtbDqeCYDuDcPMpGzF,89681,CkpYWXc811LDNZP6KXbpt45rthx4XW1KFWX85iGsyAKUN2MvK2o9n,0.002000000,0.012673137,,PAYMENT
2023-03-30 21:33:00,238549,3NL5JfYcPLaktGHTKVNx9Fda8qK3Xwgp8HYgXm7Ng7xrvYtRgHkP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhCFFEicRGKrdVTtWweYgtPjAmxEq1akqMtbDqeCYDuDcPMpGzF,88084,CkpYSn3B7iqFm8ytyh32jg7R4FCinsWmVfcT2qYUFAEq57e3enuU4,0.002000000,0.012763784,,PAYMENT
2023-03-28 08:36:00,237781,3NLP16cSETDYu7uEnijxQHAYcMJsWVaA3H9mVSPaWQnoSHDG7hQH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhCFFEicRGKrdVTtWweYgtPjAmxEq1akqMtbDqeCYDuDcPMpGzF,86468,CkpZUF3JGnMjGnYF2UiSDouaCth1c4aTLrY7oqr5HaUpHhfjJKZLU,0.002000000,0.012746024,,PAYMENT
2023-03-26 12:21:00,237237,3NKqWxB4iDLED3MZshXe6smRatZBzrYpmSDix6RSUYfe6Uhp2Wfh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhCFFEicRGKrdVTtWweYgtPjAmxEq1akqMtbDqeCYDuDcPMpGzF,84850,Ckpa6Ykv8T5daWC6jGaQ5PyDD5LaDEAiB8PDbqF5XvsVTMzmV13dT,0.002000000,0.012763784,,PAYMENT
2023-03-25 12:18:00,236944,3NKqeGUQr3oY29p5P7jUPJhe9Qw97zRfRrw4wPkjSRNHv2z7Yjuj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhCFFEicRGKrdVTtWweYgtPjAmxEq1akqMtbDqeCYDuDcPMpGzF,83247,CkpYbownArfPrBm75fjoYMBtXKooRmb7vBuTsvR444mTd81dUpHXp,0.002000000,0.012772664,,PAYMENT
