Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-20 00:42:00,226918,3NL5va2tvf2kBUgP31LB55Z2Ma1thBqXi18757jf83defJN9gjhR,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qr7DR5U518QqAjKdeH3svNDjNUnTfG6xivycM98dL93kGw24sTt5,40,CkpZWdzQTw7KHjY4Pu54NhAb4M3DiqsRoMU4cHsXQ1SgycMN9Yqh7,0.100000000,0.202510000,,PAYMENT
2023-02-20 00:42:00,226918,3NL5va2tvf2kBUgP31LB55Z2Ma1thBqXi18757jf83defJN9gjhR,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qiyrwuctNaKWxXHNmxoKNHvT3mxobpv7eCZ1GSPUJAZB8CTzsinh,39,CkpYWKofDkQh1nUeKNaMi5nVrB3gtxeM87jdM7i5iMUH2q4Cf4zm5,0.100000000,4.926790000,,PAYMENT
2023-01-30 12:15:00,220839,3NK9XFscnkeiwcjMJkf2EExyaMva97zoRbvhuw3b1jSoynqXdtV7,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qr7DR5U518QqAjKdeH3svNDjNUnTfG6xivycM98dL93kGw24sTt5,38,CkpaFQMZ3H4J1CoiT6hb5LsNSLoTK2Eh1fzBvDnaMoGEXunkgZqLQ,0.100000000,0.016420000,,PAYMENT
2023-01-30 12:15:00,220839,3NK9XFscnkeiwcjMJkf2EExyaMva97zoRbvhuw3b1jSoynqXdtV7,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,37,CkpZEUCgDctsEfBTwpZ4Yy35NnfRSvoFGNpUDkny3SUDYkmuR7PzE,0.100000000,2683.390330000,,PAYMENT
2023-01-16 08:33:00,216682,3NK7pQDHX1vSbbK59ysAiFVsmgJ888coxMTWo2QED69yXGBqAvSr,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qr7DR5U518QqAjKdeH3svNDjNUnTfG6xivycM98dL93kGw24sTt5,36,CkpYX3CbhvYE1KMJoepegci6bGqRMNcBjK7QuCKQGpFbrN1qUsvnj,0.100000000,0.024480000,,PAYMENT
2023-01-16 08:33:00,216682,3NK7pQDHX1vSbbK59ysAiFVsmgJ888coxMTWo2QED69yXGBqAvSr,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,35,Ckpa78R3p9auEGR15S96xbWdv62mEdWzcPYjDSnQKm5K7Tm6zE1ZY,0.100000000,3998.286450000,,PAYMENT
2023-01-09 04:18:00,214545,3NKZVhA4P2AmB5TD4p3ty881LuxjEhnaBsSNz4w15LxMkFn2pYNx,B62qiyrwuctNaKWxXHNmxoKNHvT3mxobpv7eCZ1GSPUJAZB8CTzsinh,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,0,CkpaLbsPKmzAsDjQMiVk645bn4rDhAjEh2692Pfd2E9ABNvPzyYW9,0.003117240,0.000000000,,STAKE_DELEGATION
2022-12-20 02:45:00,208489,3NKSc4LPLZmNpNYymWoVJBjLzWqCywjz6CcsDyCB3hLr8v5R23j3,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qr7DR5U518QqAjKdeH3svNDjNUnTfG6xivycM98dL93kGw24sTt5,34,CkpZXYqTXNNxfb8ESKCv3m1Ks4QmhSHet3XUtTTtuxnDFqyWjSQRw,0.100000000,0.008110000,,PAYMENT
2022-12-20 02:45:00,208489,3NKSc4LPLZmNpNYymWoVJBjLzWqCywjz6CcsDyCB3hLr8v5R23j3,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,33,CkpZHrvagrHtHVgZKUkQSt5fvSqQ5cZv995A1aGx44Ce4cam9YrVp,0.100000000,1324.522180000,,PAYMENT
2022-11-22 00:00:00,199901,3NLxtjN1P7hoipKR9Y9reCcMYiAnWyvugkoFKG5o2GP99uiM9bzn,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qr7DR5U518QqAjKdeH3svNDjNUnTfG6xivycM98dL93kGw24sTt5,32,CkpYvb9H9KoSFYzckkyAyeEq4YsELp5oSCXYZDmWVrCT2T42RvekE,0.100000000,0.016140000,,PAYMENT
2022-11-22 00:00:00,199901,3NLxtjN1P7hoipKR9Y9reCcMYiAnWyvugkoFKG5o2GP99uiM9bzn,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,31,CkpYykCtXcZgDK3Rjkurf7Rp8ZskQPHZqgTJ11DwjS1nv4MTUELJa,0.100000000,2636.432340000,,PAYMENT
2022-11-02 07:27:00,193729,3NLVZwGTnLCVVVjcabgNxcRQftRPcm53A6JWu9SQJscmv7foMHiM,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qr7DR5U518QqAjKdeH3svNDjNUnTfG6xivycM98dL93kGw24sTt5,30,CkpYRrizRNzbDSdL7u9w8nkhTxK7VbJ5De4oc8JyfdMVdAKHZEebX,0.100000000,0.015880000,,PAYMENT
2022-11-02 07:24:00,193728,3NKgZZxXyoEi8iBiEY7G3W1S8cfcgd4tCbbRGikhtJvSrLsUXDeF,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,29,CkpZvPfGEBcRDKcChTQ2c2R3pFAJhUqZWcKYy5Gs7jBgP687Euzir,0.100000000,2593.568050000,,PAYMENT
2022-11-02 03:30:00,193674,3NKeVTKw6RUCqmq1CTcPUqcSJENH5BTDduibDT3EMANgaQbuYhxm,B62qqJBahPTi5uepSune2gYpUBgJsSax98zvDTcRAz1NVb9YKZUTnV3,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,5,CkpZMgwbFx97wRdgLMFkLtLM9juMeHTccD8fbyABA7aLPApc5etwZ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-18 13:18:00,189035,3NKBwbJbx9y8jbXpYty5fUHarL2xb2xjvn67HqNGESEWM4i2DNGS,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qr7DR5U518QqAjKdeH3svNDjNUnTfG6xivycM98dL93kGw24sTt5,28,CkpZapccM3bTkEYSD13BHAWyfYpAEGKX8huBzVvZ5SFHMYJLsUDck,0.100000000,0.023900000,,PAYMENT
2022-10-18 13:18:00,189035,3NKBwbJbx9y8jbXpYty5fUHarL2xb2xjvn67HqNGESEWM4i2DNGS,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,27,Ckpa7qd9mHbYEzzjdXtDSnAkWGttCKGoz5ySJNMWeX8Sfb1NRRM7Z,0.100000000,3897.141530000,,PAYMENT
2022-10-04 03:00:00,184314,3NKPutMSY1vBJS4Qb4Hd9hRJp3LZAdkx4a4VQFbvB98FXYBiWhtJ,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qr7DR5U518QqAjKdeH3svNDjNUnTfG6xivycM98dL93kGw24sTt5,26,CkpYgv4RipjvDnxWvuiYdg2bxoRzqrZHDRFuiNTkQWzgGGioyc6Zn,0.100000000,0.013810000,,PAYMENT
2022-10-04 03:00:00,184314,3NKPutMSY1vBJS4Qb4Hd9hRJp3LZAdkx4a4VQFbvB98FXYBiWhtJ,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,25,CkpZbyu1ZD5eVutkwaqYY2mLxZsRMsPa8iTL2EPZhhtUpoW98Tmxn,0.100000000,2250.666560000,,PAYMENT
2022-10-04 03:00:00,184314,3NKPutMSY1vBJS4Qb4Hd9hRJp3LZAdkx4a4VQFbvB98FXYBiWhtJ,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qj9YhQjWNN38P4AYCxABa7bYziNA8xoLQVDoSM5ouNhfksQSZrTV,24,CkpZmP9FPvMdRFYx8X3sf267wh4UgjiGKgPLc4iM1G7wFCvVZJGP1,0.100000000,2310.814770000,,PAYMENT
2022-10-04 03:00:00,184314,3NKPutMSY1vBJS4Qb4Hd9hRJp3LZAdkx4a4VQFbvB98FXYBiWhtJ,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qoBFvWZADREXjtmGvDyyeginMBNv9W68wFZkwD5pfbphjyfo7MMP,23,CkpZkHQRstQk6pgkMCfM67Ye4A1FuN4voBkjqzyseC1huxB1eBSwc,0.100000000,2923.212750000,,PAYMENT
2022-09-19 07:12:00,179487,3NLVWXHvGch26udVKr1KXPRmovretwwUANr8E2DXCP2A6Vd15JGe,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qr7DR5U518QqAjKdeH3svNDjNUnTfG6xivycM98dL93kGw24sTt5,22,CkpYqKZUn7dHwsNJmYz5hXDLWpmCHPs39w4UY2NXVSDXp74Md7JB9,0.100000000,0.009210000,,PAYMENT
2022-09-19 07:12:00,179487,3NLVWXHvGch26udVKr1KXPRmovretwwUANr8E2DXCP2A6Vd15JGe,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,21,Ckpa8FvR1y1aC2cKbmJDKnkSjAHgyrTBNWUQVd55YrGmxaL3k5MZs,0.100000000,1851.572820000,,PAYMENT
2022-09-19 07:12:00,179487,3NLVWXHvGch26udVKr1KXPRmovretwwUANr8E2DXCP2A6Vd15JGe,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qj9YhQjWNN38P4AYCxABa7bYziNA8xoLQVDoSM5ouNhfksQSZrTV,20,CkpZDZmZrAPnmgV8SARH3Sy8C22gWFErzNc1gsomqoEPnGaq7xtYS,0.100000000,2466.771240000,,PAYMENT
2022-09-19 07:12:00,179487,3NLVWXHvGch26udVKr1KXPRmovretwwUANr8E2DXCP2A6Vd15JGe,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qoBFvWZADREXjtmGvDyyeginMBNv9W68wFZkwD5pfbphjyfo7MMP,19,CkpZh5gcisxiZqU78KjMfXZ1okbaaZTdVju35kanB61A4hoFku2i3,0.100000000,3120.504940000,,PAYMENT
2022-09-14 05:36:00,177844,3NK2wEGSwLgHdDR3sEyNXe8b6RK6UL8hciZ8y8xUA2gUS4qpRsvV,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qr7DR5U518QqAjKdeH3svNDjNUnTfG6xivycM98dL93kGw24sTt5,18,CkpZR3YpSngVQzbJqfTCxuw9r2sfkMNrJbq6jcHY7tqeCw1ePq2nU,0.100000000,0.001845000,,PAYMENT
2022-09-14 05:33:00,177843,3NKNpphVpA54o9VZsn6cj4wHAkFyDmJade5DQc2gFZLxtxY2rXV7,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qoGkLFqjxq2eTqgcauVkM3tuSgSfcc9VXWTx4Wd9fT1ciCTivAyW,17,CkpZy22xxz9opFo6Q6TbETatAppBWcAVUqkjnt651RYy4CyKFvmN6,0.100000000,1.671630000,,PAYMENT
2022-09-14 05:33:00,177843,3NKNpphVpA54o9VZsn6cj4wHAkFyDmJade5DQc2gFZLxtxY2rXV7,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,16,CkpZjW1Z4XWBnqytFQaQprEZb2LCfgzzyJgq1cdhupBk15j46ctF2,0.100000000,309.885210000,,PAYMENT
2022-09-14 05:33:00,177843,3NKNpphVpA54o9VZsn6cj4wHAkFyDmJade5DQc2gFZLxtxY2rXV7,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qj9YhQjWNN38P4AYCxABa7bYziNA8xoLQVDoSM5ouNhfksQSZrTV,15,CkpZ2WVMgqJFkWVnkt5BVXGkjLQdwMnqwPtG5yxeTYLDcPhx1KVzN,0.100000000,764.359580000,,PAYMENT
2022-09-14 05:33:00,177843,3NKNpphVpA54o9VZsn6cj4wHAkFyDmJade5DQc2gFZLxtxY2rXV7,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qoBFvWZADREXjtmGvDyyeginMBNv9W68wFZkwD5pfbphjyfo7MMP,14,CkpYfPQ2rPEhxJKNAem2D1Hs8JZUzXJ4nFqM2NkhEsLDd8BGeqkqM,0.100000000,966.927060000,,PAYMENT
2022-08-21 04:33:00,170088,3NKFyuaFxYChRvMXcWG5dBR7DHHEjiY3Yx5qdsjpTyvCmrCDuteY,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qr7DR5U518QqAjKdeH3svNDjNUnTfG6xivycM98dL93kGw24sTt5,13,Ckpa8r3dFgAky7Qy4fakvJnAnKdAibNycdQogFCmx86MBJt785Fav,0.100000000,0.003580000,,PAYMENT
2022-08-21 04:33:00,170088,3NKFyuaFxYChRvMXcWG5dBR7DHHEjiY3Yx5qdsjpTyvCmrCDuteY,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,12,CkpZJ9sAAnrta5a9i626vCTQciTW2bvunkCLruLkZBZB5ikfRuiao,0.100000000,740.212500000,,PAYMENT
2022-08-21 04:33:00,170088,3NKFyuaFxYChRvMXcWG5dBR7DHHEjiY3Yx5qdsjpTyvCmrCDuteY,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qj9YhQjWNN38P4AYCxABa7bYziNA8xoLQVDoSM5ouNhfksQSZrTV,11,CkpZzNtFdKAU7p3h3iLFbZX5ozfMjLMZN5XRmvgEwRLJjGJnEe4ib,0.100000000,1477.003960000,,PAYMENT
2022-08-21 04:33:00,170088,3NKFyuaFxYChRvMXcWG5dBR7DHHEjiY3Yx5qdsjpTyvCmrCDuteY,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qoBFvWZADREXjtmGvDyyeginMBNv9W68wFZkwD5pfbphjyfo7MMP,10,Ckpa5QEeReu6KMkbo6JAFp8kx2tK2TEkoqMvsGCN7TGpBDet521iY,0.100000000,1866.718580000,,PAYMENT
2022-08-20 10:24:00,169853,3NKaSGJFB4hMngWVHYUadMQdLSKdAEbFA8CmoVvUgmMZygKEYv3p,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,9,Ckpa7NgPZKFr7Wci9qoEi4sR6m6fzmtMKcX2bXf2ApK6o6f7CViN2,0.100000000,1553.636630000,,PAYMENT
2022-08-20 10:24:00,169853,3NKaSGJFB4hMngWVHYUadMQdLSKdAEbFA8CmoVvUgmMZygKEYv3p,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qj9YhQjWNN38P4AYCxABa7bYziNA8xoLQVDoSM5ouNhfksQSZrTV,8,CkpZcpbhEHnPJTQSiUejRw8FWsjcpYxdoZrsvTPJ4kmQk7bKUH47V,0.100000000,1727.106510000,,PAYMENT
2022-08-20 10:24:00,169853,3NKaSGJFB4hMngWVHYUadMQdLSKdAEbFA8CmoVvUgmMZygKEYv3p,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qoBFvWZADREXjtmGvDyyeginMBNv9W68wFZkwD5pfbphjyfo7MMP,7,CkpZw9s7184BXCBcggBLRusFqPxQHZNLKhPCwyX9eBENnbwhWw3u3,0.100000000,2185.548630000,,PAYMENT
2022-07-30 11:15:00,163021,3NLKcfQWE54gZMKwoVmcmS1UtZXDHEn38VcjLQKRALKFRbThHtaD,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,6,CkpYdkNrEsX4j3FD6Zjj5eZhFtD5GxrcNahdHfzZ4hXz5a6MQ9DKm,0.100000000,1082.473090000,,PAYMENT
2022-07-30 11:15:00,163021,3NLKcfQWE54gZMKwoVmcmS1UtZXDHEn38VcjLQKRALKFRbThHtaD,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qj9YhQjWNN38P4AYCxABa7bYziNA8xoLQVDoSM5ouNhfksQSZrTV,5,CkpZrepzGGyo9wvcjMsjDrZyQQ5xoWzxDZdn3pTffdpMAG1GnJRgX,0.100000000,1955.867980000,,PAYMENT
2022-07-30 11:15:00,163021,3NLKcfQWE54gZMKwoVmcmS1UtZXDHEn38VcjLQKRALKFRbThHtaD,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qoBFvWZADREXjtmGvDyyeginMBNv9W68wFZkwD5pfbphjyfo7MMP,4,CkpZAoutbMiYyXXqbjutoxmVcwiPamQyZBb4ezJn1GoxJJ741tqU4,0.100000000,3019.921780000,,PAYMENT
2022-07-23 17:57:00,160788,3NKuZapx2CKPH5hsJ4y7VuDui6MMCNqXtG1iJUEhwTiqsSWhHoMa,B62qoGkLFqjxq2eTqgcauVkM3tuSgSfcc9VXWTx4Wd9fT1ciCTivAyW,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,8,CkpZw7QwgCgimYfQ82c2mFF5PjzWNN8ffRw9wNCNGx9xcfeaLrG5k,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-18 14:42:00,159059,3NLkQo8t2aBv7SZgnwis7KehCbFup5yAaqdo61fqsehWxqoENPZB,B62qpwZWXpjL9gvwuzw8pkwigsACiXf5ULUv8bjoiddm5RB97UgrviB,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,2,CkpZn3RnvCXprWrNVJzBgoVUw6U4aQqKSQkD4eEWafRzFjJGzJCmR,0.020000000,0.000000000,,STAKE_DELEGATION
2022-07-13 05:54:00,157308,3NKpWEsE5U8EmDcDPJDWRaewnozTNmm2JETiZhD9jnBgBC8bVdJH,B62qr7DR5U518QqAjKdeH3svNDjNUnTfG6xivycM98dL93kGw24sTt5,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,0,CkpaJRn2i3VMTFgAtxHjtp7yZA6z69ouTPjFEdTdBwr5Eoyu1FfBQ,0.001000000,0.000000000,,STAKE_DELEGATION
2022-06-25 22:33:00,151634,3NKYBd3bPUeVuQsXkbGah5YGV6CXNrpFbkvDeDsrqonnjyYnULph,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,3,CkpaLJx8BcdX2GUtFBxzdfPHK5yMsxYurx2PyJFsJtNPez9d7d2XA,0.100000000,3803.616060000,,PAYMENT
2022-06-25 22:33:00,151634,3NKYBd3bPUeVuQsXkbGah5YGV6CXNrpFbkvDeDsrqonnjyYnULph,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qrxrrtdZGk1icXvsEes5DBxHuaoifF2MmutXzFPLjsuSPouUbcEu,2,CkpYcVtNGSyeiFponaaenKb67Vjhmb8oT8UFQdhpRzm6ivZB8Ajbs,0.100000000,5088.334260000,,PAYMENT
2022-06-17 21:57:00,148983,3NKNdVoKUDTTsu96fSY9kDJmSj8UbiQgPXNcZGymADYNwTvxEnqL,B62qoBFvWZADREXjtmGvDyyeginMBNv9W68wFZkwD5pfbphjyfo7MMP,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,20,CkpZeyWy6eQBGrDrnuwmXoBpTjCfuAuCLcDnMAEgYq7huKcTMppbu,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-17 21:12:00,148976,3NLTBBAvYW915sLpGVLLU54JZR4x6TZvQHkfPpAqKKFjxHtd5Wpo,B62qj9YhQjWNN38P4AYCxABa7bYziNA8xoLQVDoSM5ouNhfksQSZrTV,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,7,CkpZRGvrCqpvvLtseehGWAAtVqqsfw7z7FW9miKgwJLt1bsbp9EXP,0.020000000,0.000000000,,STAKE_DELEGATION
