Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 04:48:00,299341,3NLWeKUMVpT6QUwJruPgfWxHHAmgUEKbi8yHBjt9HoknkVvtfh2r,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qrC6DE2ANPNgjgRwDVQu2yZ6JPenvW7X6ZDbYjLt1qLpcHj3nmRD,3077,CkpZMfycK1KS3LqjCx7kQ4eAPdNZusf5nhh2hvSoPjvoTdPX6fv2G,0.250000000,11070.943000000,,PAYMENT
2023-06-27 03:27:00,264264,3NLKYEkgt6JUMfUj6j7ejnzMH6TXcCtet1gcCkAGujsqjpDNYZ8Y,B62qrC6DE2ANPNgjgRwDVQu2yZ6JPenvW7X6ZDbYjLt1qLpcHj3nmRD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYuUiqrCqeKsLFzMESvYv4KtMXu4JDopWfEwPacnbtDfDvi7RkG,0.030000000,7301.094000000,memo,PAYMENT
2023-06-27 03:12:00,264262,3NKiarX5s2Z4zK8SZzVeeAckv2Vr1smcMancBpcpR28EL5dcDGrk,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qrC6DE2ANPNgjgRwDVQu2yZ6JPenvW7X6ZDbYjLt1qLpcHj3nmRD,2726,CkpYVTap1G7rj45HbCGNbNDHx1Nyrvc3w1n1a4nUwxz5ErfAkp2BV,0.250000000,7301.124000000,,PAYMENT
2023-02-03 19:24:00,222081,3NLvzmmRBLRMj7RaQQEAK9R3zyYeCGNJB7GDKqruggyccW7KJqk2,B62qrC6DE2ANPNgjgRwDVQu2yZ6JPenvW7X6ZDbYjLt1qLpcHj3nmRD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZRSfEVMxxhqY1KuQJvnU9y7dUEXhNXQ8md1KiiYmiSpWwCFuSE,0.030000000,9297.095000000,memo,PAYMENT
2023-02-03 18:36:00,222074,3NLFJeNgfZ2sTa3yvfadeXA59aWFiifs3UZW5PpVT2k4dGThobLN,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qrC6DE2ANPNgjgRwDVQu2yZ6JPenvW7X6ZDbYjLt1qLpcHj3nmRD,3292,CkpZz3LPtYhbnqtbJB4ujzYREqeumVzGZQij6rsJxdfZH55xq1um8,0.250000000,1589.341000000,,PAYMENT
2023-02-03 18:36:00,222074,3NLFJeNgfZ2sTa3yvfadeXA59aWFiifs3UZW5PpVT2k4dGThobLN,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qrC6DE2ANPNgjgRwDVQu2yZ6JPenvW7X6ZDbYjLt1qLpcHj3nmRD,1879,CkpZ47jC1eqbXPd1kXHToTh59KmL2PAFYmrYbjEHyXqoqtGfBfjHZ,0.250000000,7707.784000000,,PAYMENT
2023-02-03 13:21:00,222008,3NKWG7wbTAizwoTCY4Yoq5upJx9kPtp3wY717zuGEj7nrHWGNqhk,B62qrC6DE2ANPNgjgRwDVQu2yZ6JPenvW7X6ZDbYjLt1qLpcHj3nmRD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYpS3DQ7ZQAx4cfjcnKWJmBMuxp9mF1zyZ4JMRgaKsMihe8iGEk,0.030000000,9916.720000000,memo,PAYMENT
2023-02-03 12:24:00,221993,3NL19g49hkLknmnYaCbx43RH9dsRT63J5TzUNEQk42hT87Q7yD3N,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qrC6DE2ANPNgjgRwDVQu2yZ6JPenvW7X6ZDbYjLt1qLpcHj3nmRD,3265,Ckpa6pqCddpsYSevTxBW8335aMgrbmZQ2woRBzjjQPfSJ81viXJJQ,0.250000000,9916.750000000,,PAYMENT
2023-02-02 14:30:00,221738,3NL4dMPCnrVMHNtMJDaBmpgXsdecJtTGkK4fbyKAoYTNoGNMhkb5,B62qrC6DE2ANPNgjgRwDVQu2yZ6JPenvW7X6ZDbYjLt1qLpcHj3nmRD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaKeCiRZGkzaDPr9hkzmJtL9dw7M5fYUN8eXCJRPZuouh6YpAH5,0.030000000,9078.332000000,memo,PAYMENT
2023-02-02 13:09:00,221727,3NKbvv9GKqmcPMv57ULKTojNrcTpSgfWG2MRyPLPkw5YphDiv6i2,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qrC6DE2ANPNgjgRwDVQu2yZ6JPenvW7X6ZDbYjLt1qLpcHj3nmRD,3269,CkpZpMaSEeVhV3AbxSQhdUeBAwmSz7Y2znz81cFQZQdMo6Nr218ea,0.250000000,9078.362000000,,PAYMENT
2023-02-02 03:24:00,221610,3NKtE19BLAhun6BPBFhEG9mWGQv2kQvnKNASvKJJpN9kscbuL1cX,B62qrC6DE2ANPNgjgRwDVQu2yZ6JPenvW7X6ZDbYjLt1qLpcHj3nmRD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZSiFjWWrXy4QwJmkavkEy3ujDKpAccUodTd6uSowGvWcDA7Gd2,0.030000000,2960.704000000,memo,PAYMENT
2023-02-02 02:51:00,221604,3NKGNWak9uZjyZcY1LvCewGq2SFVkdefoLuAswWz1fBip5nc4PqV,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qrC6DE2ANPNgjgRwDVQu2yZ6JPenvW7X6ZDbYjLt1qLpcHj3nmRD,3243,CkpZ49zudcBP2Zpbfg6Q3R1mfE4sxNFxbhb77gcN2uEYZyCeKacAm,0.250000000,2960.734000000,,PAYMENT
2023-01-26 07:21:00,219577,3NKDgEvHz14Ek2E8XXvCHLZJcjzL53nofyxQM7Bpq96gydsN2gMv,B62qrC6DE2ANPNgjgRwDVQu2yZ6JPenvW7X6ZDbYjLt1qLpcHj3nmRD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,Ckpa8uwPgXrSoPXWjXpKDP7F9m6bC4v5c53VmW3f9ib6v521fMhGK,0.030000000,9691.057000000,memo,PAYMENT
2023-01-26 06:51:00,219568,3NLS1njCxpkBWy5j44bDGqJkcJUSHjN5FjiRZ9i5PjCcxWxqSH1j,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrC6DE2ANPNgjgRwDVQu2yZ6JPenvW7X6ZDbYjLt1qLpcHj3nmRD,1840,CkpaGw6rpSamjvxmWsrJMd9adpLm38NYX4PGLjGSyaiob7vSS6d9z,0.030000000,9691.087000000,,PAYMENT
2023-01-26 01:21:00,219500,3NKoP37MyUGM4w3oJg8zzw6oH1FjDkkyueFeWDDA8R1MTDn3nimu,B62qrC6DE2ANPNgjgRwDVQu2yZ6JPenvW7X6ZDbYjLt1qLpcHj3nmRD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYQEkKF7jxKK622P1he8pHGagBke8aFdpj2vc9ejuoPR9hkneSu,0.030000000,9585.426000000,memo,PAYMENT
2023-01-26 00:33:00,219489,3NKZYvAGBoymd2dwxYAnQeCapTR5LygJfhtQhwQEkGvXNkVu9P6s,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qrC6DE2ANPNgjgRwDVQu2yZ6JPenvW7X6ZDbYjLt1qLpcHj3nmRD,1687,CkpYtNj4rQBVsX4xR1g8eP9VV4XBmsE74TEXp5iBrLjURCuaJqNG7,0.250000000,9586.456000000,,PAYMENT
