Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-08 02:54:00,276631,3NK2xaXEpaEV2Pnw8zVBsvXTtGEQrQgiVEW5Zs6jvEhXBeLVBYX8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2wmoGjCdTyRqUewHUaEgfBQmAH3s8mKihtXxcPHXZQSBy7Tvjq,131488,CkpZEvKFwgDTWbYfwEcKrb5LmX3aEkUo3ZaW86aTF6cSpDqdxC8UJ,0.002000000,0.076657136,,PAYMENT
2023-08-07 23:30:00,276589,3NLufJ3pHebJzhCTycMhtDUNS4Xy1kEbnZqpzGwHmMGffxmMGR9R,B62qm2wmoGjCdTyRqUewHUaEgfBQmAH3s8mKihtXxcPHXZQSBy7Tvjq,B62qmqLg9KS5MQ4Kky4tBxSWQKJexPHWajocLaGLqMEPq9WpSXqb67m,4,CkpZA6XSq6nrP58Ys3V85t9dHtmz5wCdwFBthRcY3iKSiBTinbAEP,0.010100000,49.396810321,,PAYMENT
2023-07-25 02:48:00,272509,3NKU32d1MR1Srod6askxNSCir4ocJ2tpY47kmbGCW4EtkCHAyADD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2wmoGjCdTyRqUewHUaEgfBQmAH3s8mKihtXxcPHXZQSBy7Tvjq,129830,CkpZVRqoouC72VGpmd5T16VrQnfJt4NK91tW7eoDzZVM4gCuDSqv1,0.002000000,0.087006899,,PAYMENT
2023-07-15 20:42:00,269719,3NLVFWb9K8UraNyu1G5cEbzVW3LjYcbRgp3eAFjE9obgqcpHEkp2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2wmoGjCdTyRqUewHUaEgfBQmAH3s8mKihtXxcPHXZQSBy7Tvjq,128146,CkpZeaanYAJFNgsq87gda8YXidiREmEW171tfZxFepGVNSZpWTLfG,0.002000000,0.077333873,,PAYMENT
2023-07-05 08:48:00,266630,3NLskQho36bKzHDh8akud8DndjLFR48uVH4xPtheiRoqi21M5TLJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2wmoGjCdTyRqUewHUaEgfBQmAH3s8mKihtXxcPHXZQSBy7Tvjq,126957,CkpYe3Y21d1Uks6wMQahknGojRidmESTVgsh9dKr1K9zJfdY26aJF,0.002000000,0.062848131,,PAYMENT
2023-06-22 18:24:00,262950,3NKWvaHA9DdNrio1KubiggEupXT99mZ5cQJ4Y6ExtPZpXEfBrARC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2wmoGjCdTyRqUewHUaEgfBQmAH3s8mKihtXxcPHXZQSBy7Tvjq,124560,CkpYitwFadV9dbGUBZ4BCBJX4znchAR8wruLhbyc9twirXNbkvooD,0.002000000,0.033631752,,PAYMENT
2023-06-13 02:03:00,260111,3NKV55dNhWhUeUbs93dn6i9fKn9TsAPUB7oGTxpPzXWvVtUEbNSr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2wmoGjCdTyRqUewHUaEgfBQmAH3s8mKihtXxcPHXZQSBy7Tvjq,122482,CkpYoJXpKdk8WxWpK2GYqXkXDCPMf9fZJub3tE9tJrDoMiqkRzQ4N,0.002000000,12.306125739,,PAYMENT
2023-06-09 15:51:00,259069,3NL5YZVzceT9CN2SaN3npJ7rnEaM2SFP9FcBDjPQkjiUvT12LRAq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2wmoGjCdTyRqUewHUaEgfBQmAH3s8mKihtXxcPHXZQSBy7Tvjq,120806,CkpYbYmNXm6RWNTyod8gEuch8DQKQaLR7bv41iq5Uwp3JBQr7YAgh,0.002000000,12.303988606,,PAYMENT
2023-06-02 03:39:00,256872,3NK8sPLnm9FxrHrzYyXECZCbVvtNfcFafTz6ZK4hCa8ZRhTDRuQa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2wmoGjCdTyRqUewHUaEgfBQmAH3s8mKihtXxcPHXZQSBy7Tvjq,119133,CkpZXqVxpdjnHJn71nQ492GqJ9Bnxb1MVTTEXLUJgP4S4XwEuMYsW,0.002000000,11.094370808,,PAYMENT
2023-05-27 14:21:00,255283,3NLUmPvPPnqRZTBhr5koji7H7eefZp24fNk5mUcp91atBMmGyW3H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2wmoGjCdTyRqUewHUaEgfBQmAH3s8mKihtXxcPHXZQSBy7Tvjq,117424,CkpaDhz7MBo3dqcAw6dzETE9gi7ekVuKa2dr3sG5T8pEZcfTA6VjW,0.002000000,13.441604513,,PAYMENT
2023-05-17 12:06:00,252312,3NLmGSorPUAygXfgzPcEU614TDS28PV7nBptg6XsTvJyN1XZgg8j,B62qm2wmoGjCdTyRqUewHUaEgfBQmAH3s8mKihtXxcPHXZQSBy7Tvjq,B62qmqLg9KS5MQ4Kky4tBxSWQKJexPHWajocLaGLqMEPq9WpSXqb67m,3,CkpZSRZ6hfSHSqwgzj3SvhqZ8qCSCakaVsokYNgXAsjsRC1KYdxmV,0.100000000,7492.066123017,,PAYMENT
2023-05-17 04:48:00,252228,3NKjocBCQgmfYTZAbPGHcEuSgZ9eFd5kxTKJDG39af9sY1oVxMQ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2wmoGjCdTyRqUewHUaEgfBQmAH3s8mKihtXxcPHXZQSBy7Tvjq,116030,CkpYswPTwc4Wh5u84pzpAAbwmFTdqt2rSt23bQbtuE2i5wCCaV7qD,0.002000000,3.228373228,,PAYMENT
2023-05-14 01:51:00,251338,3NLktGMg57inACrnqDjUXAqoCRzh2DCJWPiaYtGygYbaGjr88Axr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2wmoGjCdTyRqUewHUaEgfBQmAH3s8mKihtXxcPHXZQSBy7Tvjq,114489,Ckpa15APu6twRGiW9Xz749KsrFZDVVX4XTUDPDHjjyg3Rpzsdd2Zm,0.002000000,3.087168518,,PAYMENT
2023-05-13 15:51:00,251208,3NKdgo174QvJSvxbjbnW52wqYoRBujhh1PCzUTC78xegQeSVWZkx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2wmoGjCdTyRqUewHUaEgfBQmAH3s8mKihtXxcPHXZQSBy7Tvjq,112918,CkpZEFvKwjQo7KqR7sczGGNH2vAHs4my5V4jGK2ABXzRtGY5n49Ux,0.002000000,3.087168518,,PAYMENT
2023-05-13 05:48:00,251072,3NKtr1pkpxkNeNzH1cjbUNKnL5JgSvAbd7CNmPS64FCMMHVvEz1E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2wmoGjCdTyRqUewHUaEgfBQmAH3s8mKihtXxcPHXZQSBy7Tvjq,111346,CkpZQMgaDCk67AmGSA3nhFjsVMiAZvA5eReJpC6UKASA5JkqiraYk,0.002000000,3.085022025,,PAYMENT
2023-05-11 19:36:00,250668,3NKqfj21i4aai2uvbijoiVDM8zdD9k98WXYdFhh8PPGBojmDD8Su,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2wmoGjCdTyRqUewHUaEgfBQmAH3s8mKihtXxcPHXZQSBy7Tvjq,109774,CkpYXkAcho4pchK3rqKyZipfTQiakUk8uHUr18ocHA87pZUHF3UQF,0.002000000,3.080729038,,PAYMENT
2023-05-11 00:00:00,250429,3NKuSXrhdLbjxD5CiaAPsSs5oPjMYqavGg4bfjC31UQi16pcR3X7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2wmoGjCdTyRqUewHUaEgfBQmAH3s8mKihtXxcPHXZQSBy7Tvjq,108159,CkpZj15T4prrre5U9Uo14qRtNTjdbBb7gKU6hdqxU74RHUi9Wqt9s,0.002000000,9.266923305,,PAYMENT
2023-05-01 22:30:00,247791,3NLk3xcnhySocVcH2J6V7jbPYvQtVod3mgKuYn9gxLTNT6gZafwa,B62qm2wmoGjCdTyRqUewHUaEgfBQmAH3s8mKihtXxcPHXZQSBy7Tvjq,B62qmqLg9KS5MQ4Kky4tBxSWQKJexPHWajocLaGLqMEPq9WpSXqb67m,2,CkpZ5Wpzuz1D3VtcBEs6xUsFTSbLUpjERwAWiX4jLaQUYsUfFi1sx,0.100000000,1.000000000,,PAYMENT
2023-05-01 20:27:00,247772,3NLYknHRqTbPUnoDTPo6aXXhSDRefxtNQyvVJ6jKrfPt4Pknwn6J,B62qm2wmoGjCdTyRqUewHUaEgfBQmAH3s8mKihtXxcPHXZQSBy7Tvjq,B62qmqLg9KS5MQ4Kky4tBxSWQKJexPHWajocLaGLqMEPq9WpSXqb67m,1,CkpZdyjLLLZRD7f8HQ7xXcRbLqjPdHrXZR9oFEHx8VVoxPf7gbgHC,0.100000000,600.000000000,,PAYMENT
2023-05-01 11:09:00,247665,3NLdGv7pZK6izMwtxJPJqWi8SgnmbZ16XyN2yTmKFLrQW6AyExxr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2wmoGjCdTyRqUewHUaEgfBQmAH3s8mKihtXxcPHXZQSBy7Tvjq,105561,CkpYwpiRFygdPNAnuEzfv5VU3EQ6kyh5MUoEf4CSW32BhKkmsUFiW,0.002000000,5.656521238,,PAYMENT
2023-04-27 07:27:00,246453,3NKqBnmWosuWWrd5s4nQ5T5AhEK6TTEZYVGJtkVAQrtGoFXKy5xJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2wmoGjCdTyRqUewHUaEgfBQmAH3s8mKihtXxcPHXZQSBy7Tvjq,104015,CkpZPyxuf3GfiGrtvoiYyKLi4nm5MD1wkmVCYRnKM27D817hEe1Qs,0.002000000,3.033719738,,PAYMENT
2023-04-26 04:21:00,246134,3NKT6xajCGvVXH1qVUZsa33mj4vdcJ3wjfqAdLGBdMJcPVGv8WD6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2wmoGjCdTyRqUewHUaEgfBQmAH3s8mKihtXxcPHXZQSBy7Tvjq,102400,CkpZ84yoK4TzJhHPGGAQzCeBbLrNrgcUy1D8a4ukFyqarAbqkHcjx,0.002000000,3.035830492,,PAYMENT
2023-04-25 18:15:00,246007,3NLHm1kMetD1PkUWNS2rQW7u6Ptnwn7USgmdYfyxzeiMbR95R3fS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2wmoGjCdTyRqUewHUaEgfBQmAH3s8mKihtXxcPHXZQSBy7Tvjq,100792,CkpZpDhBJtxBSr71vTBCzfFNaWTe5RjCagZrzYAiE93yacBhN9kQT,0.002000000,3.035830492,,PAYMENT
2023-04-22 03:48:00,244959,3NK7Fy73FC8x4VeC9kcrTTEa98if9QX4141ZpquBx4cuw7kmdAno,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2wmoGjCdTyRqUewHUaEgfBQmAH3s8mKihtXxcPHXZQSBy7Tvjq,99179,CkpZ8vdaWtaGy33WVSNGznvC3mmK1PVi1sntbUzLzXKLpMFANhu7y,0.002000000,3.035830492,,PAYMENT
2023-04-20 15:51:00,244524,3NKX2JzA4xmeX3hED8xcbrQ7c58R47xQuBPSb8xBKRr3kuYSHuYN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2wmoGjCdTyRqUewHUaEgfBQmAH3s8mKihtXxcPHXZQSBy7Tvjq,97566,CkpZp45qEdN7qRaCE9JfmwaVB97dx1kSjDQeQcW574Z4zsgfKicbv,0.002000000,3.035830492,,PAYMENT
2023-04-19 07:39:00,244127,3NKvUdsM9BFErTFggF7eoh4zoHxK365mppdYpvsK5EAPgzv5a2VH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2wmoGjCdTyRqUewHUaEgfBQmAH3s8mKihtXxcPHXZQSBy7Tvjq,95953,CkpYbqmfB4faLX4tYYkd1tiTnSAxBDP5BmuAmhLqwH2PJ4dLBqASu,0.002000000,3.035830492,,PAYMENT
2023-04-18 20:48:00,244006,3NLoE9VXi56sVjjwkwEJRvFu88PVSFcuRTSS82U7up9MdmxK2nKM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2wmoGjCdTyRqUewHUaEgfBQmAH3s8mKihtXxcPHXZQSBy7Tvjq,94300,CkpYkGXYrfzTcMm3ZVMrHLT6aaYzrTsAyZkxKdSWn8vx2N1CWe57d,0.002000000,11.394417871,,PAYMENT
2023-04-02 01:33:00,239188,3NLwCqoxcW5AYrDXn126mQ5TD92vj9jMWmepXGsB7WM16ECLFRAi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2wmoGjCdTyRqUewHUaEgfBQmAH3s8mKihtXxcPHXZQSBy7Tvjq,91375,CkpZ4GLAZqKRW7s1U63Ugxfnc4vWCLZw5aYWhmpmZWuegTxdvHF8U,0.002000000,3.117308231,,PAYMENT
2023-04-01 14:27:00,239048,3NKfWZuTnvzFXbFxBqXrkboqiS5HF4JKht6PhDxex2aTDbUSSPnf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2wmoGjCdTyRqUewHUaEgfBQmAH3s8mKihtXxcPHXZQSBy7Tvjq,89744,CkpYdVasaxvtuX3j1riLHKSM1YFKoJs7vos8sJefViCyPNa8AW9A8,0.002000000,3.117308231,,PAYMENT
2023-03-30 21:42:00,238550,3NLfhPTNM4dsNoQc3khCyCfrnUSfkAjZhcJmwFRq9B2pVitzVh3J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2wmoGjCdTyRqUewHUaEgfBQmAH3s8mKihtXxcPHXZQSBy7Tvjq,88123,CkpZeqHeMPJGXoNxgdUEYVCApZrCpnTcBDZjadu7Y1HwLCkVm1anR,0.002000000,3.139608284,,PAYMENT
2023-03-28 09:03:00,237787,3NLVdt9BEmbmXGuXr7zQSKHaEi42B8iMRibezwFaYxS1PC96p9dS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2wmoGjCdTyRqUewHUaEgfBQmAH3s8mKihtXxcPHXZQSBy7Tvjq,86529,CkpZxU85TMgw91nsk57YUpssvVUV879FXo5dwAGEtVTgRUo9vvCxF,0.002000000,3.135239732,,PAYMENT
2023-03-26 12:30:00,237238,3NLu8jqWH555cvptu4fC4JbvFtiPPrBMbDWw7nE7AkVu7DrMk8gf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2wmoGjCdTyRqUewHUaEgfBQmAH3s8mKihtXxcPHXZQSBy7Tvjq,84911,CkpYbTzFhBPYziZXXSC37nyaJDG9aQ2pHqLJajoc1UMnXmMVKd5mr,0.002000000,3.139608284,,PAYMENT
2023-03-25 12:18:00,236944,3NKqeGUQr3oY29p5P7jUPJhe9Qw97zRfRrw4wPkjSRNHv2z7Yjuj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2wmoGjCdTyRqUewHUaEgfBQmAH3s8mKihtXxcPHXZQSBy7Tvjq,83308,CkpYRTcxWfYE3mA5HoZLjXPGSBVHZHH86YCK2jy5j1R9dxqtBSZR5,0.002000000,3.141792560,,PAYMENT
2023-03-24 09:06:00,236612,3NLqGmhZmRwxomj3ft3evZjTAiMcJdH6tkiVFrVywfHLMD6MJVoy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2wmoGjCdTyRqUewHUaEgfBQmAH3s8mKihtXxcPHXZQSBy7Tvjq,81705,CkpYnEKQiMiXh7xFB1YUYX4obBWpoXfXXyTeJMDqdzwFymoZotAX9,0.002000000,3.135239732,,PAYMENT
2023-03-22 14:30:00,236059,3NLkrdcLWMhnmr7r1mPwSpTXRF4LYxezsVFyZihnxWauAjCTmeDh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2wmoGjCdTyRqUewHUaEgfBQmAH3s8mKihtXxcPHXZQSBy7Tvjq,80066,CkpZgTE1tSF93xZMMYikjdMnZcus5QM2Z38VM9WDAmX3hMtVMDJgX,0.002000000,7.947199544,,PAYMENT
2023-03-15 07:30:00,233954,3NLsTzb7tuJGYUCHw75yfH4HbPPFfHG3Bwys5BPUdzHiG2if2xtT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2wmoGjCdTyRqUewHUaEgfBQmAH3s8mKihtXxcPHXZQSBy7Tvjq,78364,CkpZ893qH9ovWrVUMvDupHu7zcUp4XAqayMGa5dd65onwUuscBp5p,0.002000000,3.069979167,,PAYMENT
2023-03-12 09:51:00,233094,3NL4hcbK5Ar7suVVRXftaiU7SiNJ4epeim3hkXMp5Dy7MArdj2K3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2wmoGjCdTyRqUewHUaEgfBQmAH3s8mKihtXxcPHXZQSBy7Tvjq,76699,CkpZyXZzcuhRAc9iFQbQ3MHMgi8jebQKBQYp1m4rgdaN94XFJ11gi,0.002000000,31.385209030,,PAYMENT
2023-02-28 15:33:00,229569,3NLqUFs4hVBuZjgQkefLXQY1mpBRDA8zdQ2sQEW91F6mdcckPdC5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2wmoGjCdTyRqUewHUaEgfBQmAH3s8mKihtXxcPHXZQSBy7Tvjq,74598,CkpYqTKicprrBUYjnMv82HtWebv8GPF5gvYsgTpo1DiNTwfi6Dpxk,0.002000000,2.860909154,,PAYMENT
2023-02-27 13:03:00,229227,3NKr88BdXRBkQpbawgzjCib5GkMVSBNaV8i9QQWSEQrjDVBs1abH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2wmoGjCdTyRqUewHUaEgfBQmAH3s8mKihtXxcPHXZQSBy7Tvjq,72112,CkpZVcajxHGEPkRL2vih2vBBwKsMdN9fDEWQXTMUvJJUk5u5RRVs6,0.002000000,1.605629806,,PAYMENT
2023-02-22 20:57:00,227765,3NLEpy5Qca1Q5WnDNpWdKwbLoKjH5oLDJ991aLW6LcXk7SNbKdCd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2wmoGjCdTyRqUewHUaEgfBQmAH3s8mKihtXxcPHXZQSBy7Tvjq,71933,Ckpa169Ls6pLiZ3Km6b5BLEXQVAsKWbP2AdhJWkLHrLG9qzWXJ86Y,0.002000000,2.864894167,,PAYMENT
2023-02-22 05:33:00,227571,3NKwZSG4db48U4P9HHQgX8mdXBTLsHEU7ud8KKgqfjYrC4Fp5ki3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2wmoGjCdTyRqUewHUaEgfBQmAH3s8mKihtXxcPHXZQSBy7Tvjq,70421,CkpZwN76W1LnYYq6PBC9ibuNBBTv5SXWe4i9zzwvuMaqTFvLTUxst,0.002000000,2.862901660,,PAYMENT
2023-02-21 18:24:00,227435,3NLU3Zp53qRN7i9fA22stDDLuNQMtunsAMepGCb4KrSwh7a8268D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2wmoGjCdTyRqUewHUaEgfBQmAH3s8mKihtXxcPHXZQSBy7Tvjq,68906,CkpaAmtydWKXbbc56KxDvryNeTBZDGkfuVJjaaUMr5JrhLWitRS1E,0.002000000,2.866886674,,PAYMENT
2023-02-21 00:21:00,227200,3NLjfsoaU3Ufpw2dB7muN27LauMqvrxBYjcV4roNYSj4PxxC3MLH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2wmoGjCdTyRqUewHUaEgfBQmAH3s8mKihtXxcPHXZQSBy7Tvjq,67394,CkpaEr8A2y2TeUEuFcNU3pLAkWbBsksbZB1SyAnEc8aT9RvMDWYgn,0.002000000,2.862901660,,PAYMENT
2023-02-20 15:24:00,227096,3NK33b3zvag3BDBYGPJjVUYsABPD2Z8YPKLU1LHdvg43uiVy8QcV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2wmoGjCdTyRqUewHUaEgfBQmAH3s8mKihtXxcPHXZQSBy7Tvjq,65881,CkpZ9wz9s8HC9C1oXScRLSesnPeonF8TFwd36YuM6MjsuBSHxxzJY,0.002000000,2.864894167,,PAYMENT
2023-02-18 06:06:00,226374,3NLHFe3PyW54863tYUT52vXeTWjMXyFWmrAXwFRB2wSa91KCcXg7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2wmoGjCdTyRqUewHUaEgfBQmAH3s8mKihtXxcPHXZQSBy7Tvjq,64369,CkpZwL1TojLbAd1eAyY1qVqNWLS9ShSxzsVs2Y2qFEfGXFHUb6dt4,0.002000000,2.864894167,,PAYMENT
2023-02-16 22:57:00,226008,3NKTS9Bjt9pZAge1rG4kF29ix62Gsu5ykSNzuGX56exWt1TXniek,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2wmoGjCdTyRqUewHUaEgfBQmAH3s8mKihtXxcPHXZQSBy7Tvjq,62873,Ckpa8cKka4UEeWGaL1d4PpHujL3woBHpvk6HnAFKAgQmfqguR4hjZ,0.002000000,2.864894167,,PAYMENT
