Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 09:12:00,316532,3NKe62g94sP3X78dcqUmCJwvuYFcEHaAkSVEVhfYY7E79jFBSuhq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8hwA4FvGyr8nXTVpHuyLAxMFGqqKh2S5E6xDciGaGarTBNRLSs,407329,CkpZNvmBeSPmEzLtE46rww5JpyPBRe5K1omvKyZ6PnT6Wy7BMHqdK,0.001000000,20.107508116,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 03:24:00,313003,3NLAFjj62mqDNmRWvj3YrPT8k4iSiLXzJn9n3LVTUp5QdTULrhn3,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qr8hwA4FvGyr8nXTVpHuyLAxMFGqqKh2S5E6xDciGaGarTBNRLSs,551,Ckpa2Jh8TKQB23ieALmG18WJoY9Nt25JxTWDXyWCnMrsgdY5KeYyw,0.001073490,0.000209010,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:51:00,312432,3NL5P66y5xeR4WtgwhGtdsbcotDiCYrbSheg5a38P6hyEUDFszQk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8hwA4FvGyr8nXTVpHuyLAxMFGqqKh2S5E6xDciGaGarTBNRLSs,394708,CkpYQZz2eFGDfHpN5rrH3NWNExC3oyp9eT3oGKd9MevfbJ2qqs6Lg,0.001000000,16.587519655,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:48:00,308174,3NKhD9mNuNRKcigt2Upyn882wiiJUpytunBrKTzRptn4nJFdUSCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8hwA4FvGyr8nXTVpHuyLAxMFGqqKh2S5E6xDciGaGarTBNRLSs,382896,CkpZG2Dk6QCvBSqGcNsJkjg2omcB6Nb6ZNrzMEw5SMoV5i8vXbLh4,0.001000000,17.218661841,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 23:06:00,304139,3NKQ9eGT2MaZ1RQUabDwotcNA2Gt7MRwXrD1LjGKNW6ZB9efezpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8hwA4FvGyr8nXTVpHuyLAxMFGqqKh2S5E6xDciGaGarTBNRLSs,370740,CkpYebhr7aQw1QY7zxXufiCYzJugXL9FN52z2DH3KGkGMrC6BNBrB,0.001000000,15.253186169,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:39:00,299939,3NKCW4WrzdT21JnjodZAv9uELTmU98kg4bMLjUHbJs9ipVyLfzmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8hwA4FvGyr8nXTVpHuyLAxMFGqqKh2S5E6xDciGaGarTBNRLSs,358505,Ckpa8ugNZwzcq4wDxYD8WkgpZ36HmbnhNbZmR9s2T7775gcy5VNHV,0.001000000,15.532970907,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:00:00,295404,3NL3X5bnzz1CGBiGVhXsPAZw2omZTr2CdJba2QjKPGdGFPxkfThD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8hwA4FvGyr8nXTVpHuyLAxMFGqqKh2S5E6xDciGaGarTBNRLSs,346420,CkpYcdopP8jvhR1xeUjbnqSDmBarN9PbBpxPruYqCKdeoBJnsUuoj,0.001000000,17.132799256,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 18:09:00,290849,3NLAb7tWWfvrYC2ppK7Bu8FiSoc68gE7Yi6X6idEpXpymsuFMjZx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8hwA4FvGyr8nXTVpHuyLAxMFGqqKh2S5E6xDciGaGarTBNRLSs,335941,CkpZoZ3rL3RKqAtpKhKiEJK3Jg9VQ2z2mYhYu4F26p9TuFsapnpVz,0.001000000,16.162916923,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 01:24:00,286784,3NLgxPX58vdkaPWy4693ZmnMrNLaQSNtbAMiesL6sSQL6HUwJ9pC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8hwA4FvGyr8nXTVpHuyLAxMFGqqKh2S5E6xDciGaGarTBNRLSs,324186,CkpaCcxRuQiUWHyBbyXq63z9u3wfZahxTDcVtStLo37YRC9HQFnGP,0.001000000,14.895544288,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:51:00,282297,3NKYcPnRL1TW23Mnfy2QGvsjxwNKHYddDF5htkrd8YhmcbkRNk5H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8hwA4FvGyr8nXTVpHuyLAxMFGqqKh2S5E6xDciGaGarTBNRLSs,312522,CkpaKdNLyM7HexsSwHrc2QBhSLniiCoeqKGJDAd7GJeg4WNTzVAVL,0.001000000,18.617456788,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 10:54:00,278214,3NLMdTazrZT2GnSgYNv8WW88XKEbfJrJs7F9KJoteYbxCgBAKq74,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8hwA4FvGyr8nXTVpHuyLAxMFGqqKh2S5E6xDciGaGarTBNRLSs,301014,CkpZCSDTPWZ95reUrjYZyBFi1bSCBajxLx5R69gY2obyatNKfb1fg,0.001000000,17.193293782,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:12:00,273640,3NLbmeLiCvh1ZZfEVbf5frZ6cMEKqvYBjRzJfRyDMS1wqWCxrEs8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8hwA4FvGyr8nXTVpHuyLAxMFGqqKh2S5E6xDciGaGarTBNRLSs,289649,CkpZuSRTu4A2xbHGwBQUUBrPKsrrf6WLn8CZH8sMjhFSXoHwkhuDC,0.001000000,15.997190673,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 18:57:00,269118,3NLg6rgpEHRt1TkMWQKz7vLY2k1iyBe6dbyAL8TaVfG8vGEysXMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8hwA4FvGyr8nXTVpHuyLAxMFGqqKh2S5E6xDciGaGarTBNRLSs,278378,Ckpa3yFrUqd2PBKxrxeZkVvExXdZDtZtRn77a91D2jz7NczgqY4m1,0.001000000,15.477402300,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 17:45:00,265004,3NLDVYXTc1CFw5BXaGERfdfBrxXWae2G9FVEozY7QfpSDqcAydVh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8hwA4FvGyr8nXTVpHuyLAxMFGqqKh2S5E6xDciGaGarTBNRLSs,267999,CkpZJHLUWJa4CHCuDvtc74YqoH8H2dchwXHrjpgm8r2fFZjvpyLLv,0.001000000,15.530105852,payout_from_AURO_Epoch_55,PAYMENT
2023-05-27 21:27:00,255376,3NL4oLMbzoQ4Ze7DEuUowcoBnXvoZ4YndpBVhWBJTeoQM63sH9aN,B62qr8hwA4FvGyr8nXTVpHuyLAxMFGqqKh2S5E6xDciGaGarTBNRLSs,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaLYM9hXZyZtv7CX26AuEabAubyrXGhyGrTcvJ8g3chVKHsBets,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-27 11:33:00,255250,3NKhqQkzDUQWkCxhemZiAdAh4b5EYkuW8uF7e3bNbDFtiTZcXJLf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qr8hwA4FvGyr8nXTVpHuyLAxMFGqqKh2S5E6xDciGaGarTBNRLSs,23100,CkpYtVVZY55q4VzoAfdosae53hRvBGYrCyAibvT8zSGLgvGDV8bbZ,0.100000000,2104.490400000,,PAYMENT
2023-05-26 15:24:00,255000,3NKQtiUZn9LN1yy7eknh4a9r2CpQ7bZrVPkAEjcsFwnm8HTEWy7U,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qr8hwA4FvGyr8nXTVpHuyLAxMFGqqKh2S5E6xDciGaGarTBNRLSs,23048,CkpYcdYD5SGHbqmHKSBSYB6wNw7gyUh8q4YM7xqYmdwA7cBeJmwYt,0.020000000,2.000000000,,PAYMENT
