Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 12:09:00,324198,3NKnBqzQ19P57RSLeb8dzWRVGmPRjX8gdpgmc3LXcZtxVq2tgcz8,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,B62qqzLUfQDKGvnZpN2RziGdN27dUCV5GUrJQqSMan16D1e3SHmEwah,46,CkpZ1Pt67R1Q46BeRrHww75vFP9TujxGzfoiKmYzKfBTdUZXZXAew,0.010100000,76.000000000,,PAYMENT
2024-01-22 18:21:00,324022,3NLXY8hNrFR3Yh4arsucSNXRkc8X3dHRqXsvLD3AyGfukarUwu9A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,100850,CkpZc1F3q3CTXjoSmXauX6kczWK8iqVCvUZBDNphc6onQFMX1vvXp,0.001000000,76.500903729,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 05:45:00,320181,3NL5exmu6pwFFsN7P2Kj5R1grr9SL9cPtbJPdi74rcdgrvHShJMy,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,B62qqzLUfQDKGvnZpN2RziGdN27dUCV5GUrJQqSMan16D1e3SHmEwah,45,CkpYs7RzHvD6aPfzB6CgsMF1PgDx5j49esw1PhkrXpXxrAQygLsNo,0.010100000,58.000000000,,PAYMENT
2024-01-07 23:18:00,320116,3NKMPMfhVEHLCrDfzxKyb5T6tZh5XjUzht2FJjmmnUa1x4pQUzjU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,98621,Ckpa9EjnjSon99PpDvstCHhxTyujcunfspn2h5oDZJk9GCfEedK5u,0.001000000,57.730009399,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:03:00,316341,3NKCFb5PGuWwii31S9RgJkAsUuR5deAyvAmuSNf9QVtJmvjndUEf,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,B62qnq6jSZ4nB4S5by5eS4D8wUHgP6cnWGt5CnfjjF8pvnNuAQmDBHh,44,CkpYoQBbBqYGVfrUVGXAi6TFuNrUdq49szPbNbEtxUyBqdmxkm7P6,0.010100000,70.000000000,,PAYMENT
2023-12-24 07:36:00,316338,3NL75vHyaDrEBN33fRWtNQa7UbqmQLYXgfxnub1o3MBwbDnVDj7x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,96352,CkpaD3VPkv8kGSnovS5ceLd1LfpB4WaAEJgGqyFLAgjjFs3xyc9U4,0.001000000,70.119286160,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 02:51:00,312996,3NKPoBZfioWEeSkMMa1FuhbWLTyESSCmRcWgcZJpboiZtF1vzyQu,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,273,CkpZseud8MyMW7CUnw8fmLeHtmXsWUZvoL62pTVfJ4PaZrBgymetW,0.001060900,0.000304760,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 13:15:00,312384,3NKKMho6nwfHCc8wmYnmxyRz8dURpC6RkyaS7GWqFeHCQPd3iFFZ,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,B62qqzLUfQDKGvnZpN2RziGdN27dUCV5GUrJQqSMan16D1e3SHmEwah,43,CkpZBm4VGQZDfFwUHzfiAuSqRBSzKmCrL98kZSqtaJU3LfBsiomKZ,0.010100000,58.000000000,,PAYMENT
2023-12-09 04:00:00,312311,3NKxLfEnumXuKF54EpttSyicwjhYSKwocMK1kNAB4euFgGxnD3u5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,94113,CkpZXghbk66uPG8EoxyXGPWoDJHgSwu4Fi7fbdozc5W5VCs6uFoLx,0.001000000,57.327337178,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 04:00:00,308354,3NLrdMuTzKzovPGYLTcrWdhjrqXt5byZtjTZ9M1T2vKbtDuusfCf,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,B62qqzLUfQDKGvnZpN2RziGdN27dUCV5GUrJQqSMan16D1e3SHmEwah,42,CkpYrjv1svehh2whrAABU1qdpERH9giPYHLgQKWWCo1JBtm28yHK4,0.010100000,66.000000000,,PAYMENT
2023-11-24 20:27:00,308273,3NKed2EzzKpnPqUvPy4T2YpTDXVgmDrcaUz9DZiQgWvHGXqzAwTR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,91898,CkpZyJ2oBiTyXKLAoHtztSvJ81ASaUdhCVgTRVVu4CSi9U4CQSCZ8,0.001000000,66.569289874,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-10 07:21:00,304233,3NKmrNNdFNquBBvsfwZeurLnt3WwWiVk3PW6ZYwjTNQ399T3ZR1J,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,B62qqzLUfQDKGvnZpN2RziGdN27dUCV5GUrJQqSMan16D1e3SHmEwah,41,CkpZEPgMUvUkHHg5BkZ1K8BY22V7U7Ru7Pp95mWbygxHscDzPdnmx,0.010100000,68.000000000,,PAYMENT
2023-11-09 12:42:00,304028,3NLM5me1gHcgSrdecc66xis2iXac1fUSx8Bfy3Au6Jm2dKELMmzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,89617,CkpYfVq2UNYFMkFpXA6r1P3EDrMSD7puzXXFGGEC2JamKgQdD1CXu,0.001000000,71.554999642,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-30 17:12:00,301086,3NKe5qMEs427VSgHe83s9vv4YxKkjWQegK8Fr58iDCoAQnNTYUAE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,20943,CkpaKjeQFiPxUXBYNRvvykh7D735LHoRS77cjqJKqHMMnNxeNx2JS,0.300000000,9896.873257000,,PAYMENT
2023-10-29 03:57:00,300665,3NKpxkS2LM5MrVpvRXsPeiHX4gwtcmNDFHu1CuZMiJBkaVddrsei,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,B62qmqAxtUoeMMT4oLiVWDY4zNaV1hhibzqh9a9rZycbrieFLb5hqRY,40,CkpaGipwUoGgNfDBjDnRbCFMcTTxZEyT9ZjcumSUe28fTfaSeyKgU,0.200100000,9900.476087037,,PAYMENT
2023-10-25 22:36:00,299795,3NKNs4XXHF3dU9DAbJ6tA7CzWfYpramBXnCjGHSNu3C7K1UiQ6jp,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,B62qqzLUfQDKGvnZpN2RziGdN27dUCV5GUrJQqSMan16D1e3SHmEwah,39,CkpYmAmh1KTLx1eeLtYnpUU1mcCyGW94ffdfx3FWJbMhPYgX3Sfpf,0.010100000,61.000000000,,PAYMENT
2023-10-25 15:21:00,299731,3NKsonZzU48oZrgHARTtaQLJCAbutaHUfMGbRF1UHbpcJaDGV27E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,87335,CkpZe517nHWAR9GZgscqj4ySCJeAPUDZ3oPaZvGjE1KfAX3F5ZfSf,0.001000000,60.769171629,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-11 13:33:00,295558,3NLABivvZKRrBJWUnDmfDHjZhhvymTfFodCJYfWABD9qeayYND9n,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,B62qqzLUfQDKGvnZpN2RziGdN27dUCV5GUrJQqSMan16D1e3SHmEwah,38,Ckpa6cSNNxu9H2RN4iAVXGYocnkCP626rRvfwFuGgcZ8EVR5WALUo,0.010100000,64.000000000,,PAYMENT
2023-10-10 10:33:00,295253,3NKzMKexjFctcR4hAyWqEKAQNMA7GLnx8nAD4EfKGU5bL2vnz5yF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,85072,CkpZCPW1tUs4vNVbw4xHvkyWWf3jFUZgy7Z6YNN97TU5JDKJCxMMW,0.001000000,64.333113193,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 22:15:00,291154,3NKo219tRymewxbZuZSa3EWeGo6LfrexKcA2SC6SWp6xMerY3uBC,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,B62qqzLUfQDKGvnZpN2RziGdN27dUCV5GUrJQqSMan16D1e3SHmEwah,37,CkpYSNqN9E38owMdy4kcRRebXqSddHZ6MoEbXBhphLsG7UR6PA1u5,0.010100000,84.000000000,,PAYMENT
2023-09-25 15:21:00,290812,3NKsGCkw6BqBB6Tgq1EFKUwuGv3EVEqngwjMfWmYinmmkNw8R5M2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,82809,CkpZ6xqYcvoFY7ZS3shANb3oH6vLhXcNMsiqcbRBujZL6GG53tNXB,0.001000000,83.810011985,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 22:21:00,286499,3NLiT9v6QDqkofD3hNrPURzyrnUt3u7WEN74WQji6VmsZ88tLDJd,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,B62qqzLUfQDKGvnZpN2RziGdN27dUCV5GUrJQqSMan16D1e3SHmEwah,36,CkpZAWiiyHUWZQLZasAuivPPCSQtH4hzvh6mWSamsv3YsxrMDPNh9,0.010100000,72.000000000,,PAYMENT
2023-09-10 13:39:00,286419,3NK7Se5Ba7t7FRUPGngPfJnEk94vj3eu24CghfKg9G6nttiXz2X6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,80577,CkpZU8b5VTKSLU3HTjv9xNCXZraGwzUuht1KUXyAsicr74u4zDbMX,0.001000000,72.707173789,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 06:51:00,282548,3NKocEjLCtnriTPrj88orNv8q67oGHqrsVLbLqC5iD48GEnxCU4h,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,B62qqzLUfQDKGvnZpN2RziGdN27dUCV5GUrJQqSMan16D1e3SHmEwah,35,CkpYrp5DZjSZdq1y5pwJLwqw7ZZ8YU1VJhVsBWxCt9GjtRTzSgQhF,0.010100000,80.000000000,,PAYMENT
2023-08-27 20:54:00,282451,3NLo1gxB1vm9CmWMc5n11qxg6bCYmF5zGyJ6JNxjFfyMKUxLJ7LZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,78346,CkpYTEJAPTs1PajfEedeLiHEJVttQv469ibLyQL1jKUK7mQ2XvDYG,0.001000000,79.859697938,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-13 17:39:00,278299,3NL2NFR5v4zbELNHqkxnAZiZAPmU6NKurGxFFrmQmZVty6c4er4e,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,B62qqzLUfQDKGvnZpN2RziGdN27dUCV5GUrJQqSMan16D1e3SHmEwah,34,CkpYVYPmtdMkjvDcmrsurNQhia3ps6Xm793qs6D29AJufBCsM9YhS,0.010100000,72.000000000,,PAYMENT
2023-08-12 00:39:00,277816,3NK3W4P8NQfHJafEFTxYWiMHP14rWSaYj2VAaEuEUms1jL64z6Ur,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,76132,CkpZvvN6GJYHNCfNZNX2QXXuoXKybPhbXefBWDVT81fuha1VVb5h2,0.001000000,72.135988141,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-29 13:36:00,273806,3NKdfuMzFDLxq3WyTdbH6AYwnXze9jEH56uth23K4XnsuEMP3Zm1,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,B62qqzLUfQDKGvnZpN2RziGdN27dUCV5GUrJQqSMan16D1e3SHmEwah,33,CkpZteoaEbR1DCmRy4Xjpazxndx6NcgWP7ZymTM8hYJk4H4MJYuxH,0.010100000,86.000000000,,PAYMENT
2023-07-28 03:00:00,273417,3NLwEXb4raPbKqFpVgbAF2zkKjJUKEt4KhN39KxX4KoXQVXeychT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,73920,CkpZUkdQnGvY65pXCAYm1rkhMnE4ebJjkt4jo154pUwqEFmfmKAaD,0.001000000,85.754308521,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-14 13:12:00,269338,3NLg4Y7geL1T4BbctAco8gFwJCii2e8aTdVeFNtquiwvCNHsinkw,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,B62qqzLUfQDKGvnZpN2RziGdN27dUCV5GUrJQqSMan16D1e3SHmEwah,32,CkpYxcXrCh9sjn7gSy6ym54CnmwoGDzt9U8igrJJP8A3C36EmghnS,0.010100000,85.000000000,,PAYMENT
2023-07-13 00:54:00,268901,3NLGVanY8Yi2SpFzwSD3przeZVn6mVBS86yoSyUDEj7RM4mssofj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,71728,CkpZm5EjfQW4z36YfdCcsj632ZqM5CBzGbNxbNte7oN9xKZCgEArC,0.001000000,84.657889775,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 16:45:00,264990,3NKntAiLyB6iiCoSgx5qUftC1NiAjRZLbXcm2J9C6rsyUKGrjCcK,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,B62qqzLUfQDKGvnZpN2RziGdN27dUCV5GUrJQqSMan16D1e3SHmEwah,31,CkpaBbXJKW45xc5fXZSYE3fpdJZXhUde47feUf536RsXMg4GDkZks,0.010100000,77.000000000,,PAYMENT
2023-06-29 10:54:00,264929,3NKdabktfQNJxs3uytZbunjeVy8E9MyqrRgWG3wpdjpDf3kjyQ3Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,69540,CkpZstoknPqFVeKkePiJ5k9Gx5gjm58mtgCysRECZwrFZfeeKNtzy,0.001000000,86.879525866,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-21 17:45:00,262638,3NLTiTviiE4mhP9d4EYkwnhNCnSsb8W57ZJ5VJjZKpxJkzbmD9oa,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,B62qqzLUfQDKGvnZpN2RziGdN27dUCV5GUrJQqSMan16D1e3SHmEwah,30,CkpZPsNAGhNLsfcVcdBVcQkfTj6hWK3xkbBGkuPv6rEbK98zMwEWC,0.010100000,3179.000000000,,PAYMENT
2023-06-21 17:30:00,262633,3NLKvamqmixYytLewTs4cDaaUS2weFGrrJVTJoV8UXNLTjwDR5pW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,4355,Ckpa4HB6uF3TRijVGLtcFz535D1Ax9aCXBk4iTzEN3DSq9136CLck,0.100000000,13069.870306200,,PAYMENT
2023-06-21 15:06:00,262607,3NKSKYVHk6GFXrCZVqunBRyxzagbwmK44aX8U1emdWEeWz9q5Ey2,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,B62qmqAxtUoeMMT4oLiVWDY4zNaV1hhibzqh9a9rZycbrieFLb5hqRY,29,CkpZT6yeCAcWoU6GEJHVoUJXwc3QGCUpk85cPBypsQ8sWDaVE7Y6u,0.010100000,9900.598245934,,PAYMENT
2023-06-15 07:57:00,260730,3NKgAe8jXMdtcC9WQLMHJ8kMFTcXRx7LzwWrcQSZbP7CMoVbKVMr,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,B62qqzLUfQDKGvnZpN2RziGdN27dUCV5GUrJQqSMan16D1e3SHmEwah,28,CkpZ2CABcZ2E3DsusVmpXn6iqzyanDAoUPSrK4cGogepbLheyqk6U,0.010100000,87.000000000,,PAYMENT
2023-06-14 14:30:00,260538,3NKzoPfF7X3oFkxpndDkDThp9nGyrdDJEDNt8EmkCD2FEBhy5jWq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,67379,CkpaERSVrnwkfKX8QiwubxJi2eZYNLiiK5xvNbCy73ErSsfMdyAcU,0.001000000,86.820461071,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 21:45:00,255989,3NKgAVmsyvwqPdgvFapaSVkuJ8qfeK5YsuCzLfs9Yu5TGM6ouTzf,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,B62qqzLUfQDKGvnZpN2RziGdN27dUCV5GUrJQqSMan16D1e3SHmEwah,27,CkpYT6HzuxRBSMy4XcUtCQLbVyv2BcsyzAeqGZRLSjYcq7Jan6Wbu,0.010100000,88.000000000,,PAYMENT
2023-05-29 18:48:00,255952,3NK84TuQQenMjTfBYwaPZCEuQvqAM4heHZGpBJAbtEX9DSKFCyUG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,65258,CkpZsbZ3B8mDFpZeXqcK3xtU2Y5rSHnPpr8NfzMbb4QnpFVmth5gn,0.001000000,88.784619521,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-15 20:18:00,251861,3NLwzMqs7YewMyNYQwVUygARbpG7ZetviAPatQCpnxNsUcFEtMgp,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,B62qqzLUfQDKGvnZpN2RziGdN27dUCV5GUrJQqSMan16D1e3SHmEwah,26,CkpZZ9XhLmZt91h83yHknCih3RmcwR7e3EwLck8hBzcKsVS3nWDZT,0.010100000,66.000000000,,PAYMENT
2023-05-15 15:42:00,251814,3NKoBCLRfhsAnChth2HLojbioc3T1HzB6nBDrN8i7BxZUtu1dXzM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,63159,CkpZeMHX6C8NqBroad4WvC8BpDjH9fsY5WzNNkiGJLXStVD6FxakK,0.001000000,65.628921311,Piconbello epoch52 2%fee payout,PAYMENT
